ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LKCT-C5XA-3YB7-492FF,1.099e-05,0.0735
11636043401639745084,714661,2020-02-01 12:05:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LKCT-C5XA-3YB7-492FF,0.0,0.06615
10738596794576316716,573989,2019-01-03 22:44:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LKCT-C5XA-3YB7-492FF,0.0,0.2
8248619644586963951,573988,2019-01-03 22:36:05,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,8.0,0.00735001
824243481974202673,573951,2019-01-03 20:13:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LKCT-C5XA-3YB7-492FF,0.0,0.2
6901597497934656472,573950,2019-01-03 20:10:50,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,3260.0,0.147
8573111699833491445,573948,2019-01-03 20:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LKCT-C5XA-3YB7-492FF,0.0,0.2
390469645885647351,573947,2019-01-03 19:44:24,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,1e-08,0.13965
277389032268956522,569885,2018-12-23 11:21:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,96.09507379,0.1
16564258819935626171,567385,2018-12-16 11:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1706.82961167,0.1
16616720432823153257,564871,2018-12-09 10:32:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1464.73897587,0.1
6467859745235591398,563272,2018-12-04 23:20:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LKCT-C5XA-3YB7-492FF,0.0,0.0735
9958456873310175298,563271,2018-12-04 23:18:03,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,4388.0,0.00735001
5545413852551865170,562366,2018-12-02 10:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1425.74139495,0.1
1854591413338894573,559862,2018-11-25 09:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1451.67179149,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1510.97485508,0.1
18315979984901384824,555381,2018-11-12 20:32:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LKCT-C5XA-3YB7-492FF,0.0,0.1176
6556792893006380661,555380,2018-11-12 20:31:15,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,7059.0,0.00735001
11137377405707224097,554855,2018-11-11 09:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1341.96997781,0.1
2855714642263457031,552348,2018-11-04 08:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1382.8368946,0.1
15228148978302166159,549844,2018-10-28 09:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1487.61073988,0.1
15247351477181234283,547325,2018-10-21 07:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1427.48371153,0.1
12579059591031717692,544820,2018-10-14 07:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1418.91175757,0.1
14482563864259450878,542888,2018-10-08 21:31:06,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,2663.0,0.03675001
16045490232386905910,542321,2018-10-07 07:18:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1328.45201876,0.1
8882452444583524795,539821,2018-09-30 07:19:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1334.74010435,0.1
7453538120628920085,537498,2018-09-23 19:01:33,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,4439.0,0.00735001
400278491989131294,537318,2018-09-23 07:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1566.78308714,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1383.51737507,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1488.99120261,0.1
8870533822536757253,529854,2018-09-02 09:56:08,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,1224.72877141,0.00735
1683281465559693727,529798,2018-09-02 06:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1224.77189509,0.1
16267057319207108535,528189,2018-08-28 18:32:50,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,4547.0,0.00735001
8984345271794798334,527285,2018-08-26 05:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1431.1055129,0.1
11583099371494755694,524784,2018-08-19 05:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1621.63578204,0.1
10654071063257230702,522278,2018-08-12 05:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1486.92876089,0.1
11276901955594448497,519851,2018-08-05 10:37:34,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1560.0,0.00735001
4693775567706985377,519770,2018-08-05 04:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1560.37628219,0.1
15564977826051538413,517499,2018-07-29 20:38:24,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1600.0,0.00735001
4500080045172145990,517259,2018-07-29 04:23:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1516.83093672,0.1
12750604313292466698,517141,2018-07-28 20:15:09,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,2800.0,0.00735001
13277066531489453986,517132,2018-07-28 19:49:00,MultiOutSame Payment,S-LKCT-C5XA-3YB7-492FF,,3e-08,0.1029
15453577122667462632,517132,2018-07-28 19:49:00,MultiOutSame Payment,S-LKCT-C5XA-3YB7-492FF,,1.28e-06,0.08085
16449217625044023178,517132,2018-07-28 19:49:00,MultiOutSame Payment,S-LKCT-C5XA-3YB7-492FF,,1.28e-06,0.09555
1300611169826558976,517132,2018-07-28 19:49:00,MultiOutSame Payment,S-LKCT-C5XA-3YB7-492FF,,1.28e-06,0.0735
5788916128905767985,517132,2018-07-28 19:49:00,MultiOut Payment,S-LKCT-C5XA-3YB7-492FF,,0.00507213,0.06615
8106819233567378870,517132,2018-07-28 19:49:00,MultiOutSame Payment,S-LKCT-C5XA-3YB7-492FF,,1.28e-06,0.0882
15072963232928074218,514751,2018-07-22 04:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1454.00889313,0.1
5118380590870239492,512240,2018-07-15 03:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1436.5078903,0.1
6233935627179062868,510661,2018-07-10 17:23:03,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1633.0,0.00736
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1632.24552268,0.1
14205582451777555666,508590,2018-07-04 22:30:00,MultiOutSame Payment,S-LKCT-C5XA-3YB7-492FF,,6.7e-07,0.00736
6320079409036669586,508571,2018-07-04 21:07:51,MultiOutSame Payment,S-LKCT-C5XA-3YB7-492FF,,1.472e-05,0.00736
10732783783479015826,508225,2018-07-03 21:47:37,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,3769.0,0.00736
478543970173338780,507227,2018-07-01 03:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1911.93094121,1.0
4799383277873632254,504729,2018-06-24 03:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1857.77920973,1.0
994141423826396143,504485,2018-06-23 10:30:14,Account Update,S-LKCT-C5XA-3YB7-492FF,,0.0,0.00736
1534581602903640715,503340,2018-06-20 06:00:36,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00736
11669676359549153507,502854,2018-06-18 21:31:02,Arbitrary Message,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,0.0,0.00736
2258929743079718603,502852,2018-06-18 21:25:38,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,7.0,0.0147
12880965453988509154,502850,2018-06-18 21:18:22,Account Update,S-LKCT-C5XA-3YB7-492FF,,0.0,0.0147
4712299744535544923,502846,2018-06-18 21:03:50,Alias Assignment,S-LKCT-C5XA-3YB7-492FF,,0.0,0.0147
3178328867844410939,502844,2018-06-18 20:54:12,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,10.0,0.0147
7172185415441196940,502842,2018-06-18 20:43:50,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-55XZ-S96V-F59N-DAHZ3,0.0,0.0147
2964636052030972570,502571,2018-06-18 02:47:52,Alias Assignment,S-LKCT-C5XA-3YB7-492FF,,0.0,0.00735
8736389305899237618,502568,2018-06-18 02:27:30,Alias Assignment,S-LKCT-C5XA-3YB7-492FF,,0.0,0.00735
851445969252523012,502549,2018-06-18 01:00:26,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1600.0,0.00735
13215973801342484663,502270,2018-06-17 06:44:52,Alias Assignment,S-LKCT-C5XA-3YB7-492FF,,0.0,0.00735
15135134132605042247,502268,2018-06-17 06:37:27,Alias Assignment,S-LKCT-C5XA-3YB7-492FF,,0.0,0.00735
11206285210953541679,502214,2018-06-17 02:56:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1616.51790724,1.0
4776559525661856935,502208,2018-06-17 02:22:59,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,2.0,0.00735
8229156331539167830,502172,2018-06-16 23:49:21,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,2422.6613172,0.1
110686783151308332,499733,2018-06-10 02:49:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1218.0946723,1.0
13097727413029880663,497222,2018-06-03 02:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1196.25208118,1.0
3529228825035879571,497167,2018-06-02 22:36:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-LKCT-C5XA-3YB7-492FF,0.0,1.0
10770771234560154922,497164,2018-06-02 22:23:02,Ask Order Placement,S-LKCT-C5XA-3YB7-492FF,,0.0,1.0
12400583779427130765,497164,2018-06-02 22:23:02,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,7145.0,1.0
5755272023374292127,497162,2018-06-02 22:16:03,Marketplace Purchase,S-LKCT-C5XA-3YB7-492FF,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17074176843736714014,494722,2018-05-27 02:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1267.30119847,1.0
15099313977551866938,492218,2018-05-20 02:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1260.46165901,1.0
9313567053857259554,489713,2018-05-13 02:19:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1358.70236383,1.0
1197943025890782817,487221,2018-05-06 02:13:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1295.37825176,1.0
5802740566905698926,484720,2018-04-29 02:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1104.72417992,1.0
1192322485649233894,482205,2018-04-22 01:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1462.66432281,1.0
6722523026414422901,481381,2018-04-19 18:38:02,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1283.0,1.0
6129616114705257123,479710,2018-04-15 01:52:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1283.83751792,1.0
656893124659508956,477505,2018-04-08 21:54:41,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,4199.0,1.0
18405349138894767234,477206,2018-04-08 01:47:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1150.04616284,1.0
11235544593938801008,474702,2018-04-01 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1775.43700484,1.0
1070368934657151054,473582,2018-03-28 22:22:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LKCT-C5XA-3YB7-492FF,0.0,1.0
12955092950800712835,472201,2018-03-25 01:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1271.67099943,1.0
9523140548244096032,470373,2018-03-19 22:21:34,Arbitrary Message,S-LKCT-C5XA-3YB7-492FF,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
6949486379131667978,469786,2018-03-18 07:29:23,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,4800.0,1.0
10787722258311555730,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1836.36488594,1.0
8367556499066896024,469624,2018-03-17 20:33:12,Account Update,S-LKCT-C5XA-3YB7-492FF,,0.0,1.0
13763054724037323800,467187,2018-03-11 01:26:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,1680.45808983,1.0
2739473083957564287,464679,2018-03-04 00:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,9.40873318,1.0
16151276119224222656,464677,2018-03-04 00:24:28,Arbitrary Message,S-LKCT-C5XA-3YB7-492FF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16956383610801882765,464677,2018-03-04 00:24:28,Arbitrary Message,S-LKCT-C5XA-3YB7-492FF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1198611808406969425,464534,2018-03-03 14:45:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,100.1846396,1.0
2824686889290405856,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,109.75214515,1.0
9619843294612281160,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,119.92300068,1.0
15681925254835040787,464122,2018-03-02 10:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,103.16630123,1.0
15612406994563524436,463946,2018-03-01 23:06:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,102.49906033,1.0
7537766215264804415,463814,2018-03-01 14:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,108.86934926,1.0
10853687971647293933,463589,2018-02-28 22:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,100.68934249,1.0
12000406264084359440,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,103.79764898,1.0
5555389181049898451,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,104.58708891,1.0
8287810072029589269,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,115.87743225,1.0
515220742974447405,463033,2018-02-27 09:59:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,103.34080803,1.0
6268243895872192808,462873,2018-02-26 23:17:25,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18112523538794259248,462717,2018-02-26 12:36:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,102.45415468,1.0
17830826313281980098,462348,2018-02-25 12:00:24,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1970.0,1.0
1651143507381909094,462346,2018-02-25 11:37:09,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
772192119374232747,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,111.53640523,1.0
1704390235996689072,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LKCT-C5XA-3YB7-492FF,117.91287244,1.0
8191907959589415998,461856,2018-02-24 02:37:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,101.55966928,1.0
6303405450523256729,461796,2018-02-23 22:41:49,Account Update,S-LKCT-C5XA-3YB7-492FF,,0.0,1.0
7488865068732161684,461795,2018-02-23 22:31:50,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8796444095788102487,461468,2018-02-23 00:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,102.08701983,1.0
11371919760758913437,461210,2018-02-22 07:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,102.2075442,1.0
1067888521384718533,460950,2018-02-21 13:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,102.35020278,1.0
16962541927180733607,460690,2018-02-20 20:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,100.74516736,1.0
3759894603007836070,460484,2018-02-20 06:36:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,101.37799594,1.0
1134123708687730582,460265,2018-02-19 16:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,101.72328489,1.0
2178212419588189204,459923,2018-02-18 17:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,101.2367441,1.0
4934496938276086246,459557,2018-02-17 16:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,102.18681257,1.0
10702213948898607787,459174,2018-02-16 15:04:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,100.33734151,1.0
4726598027706382201,458874,2018-02-15 18:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,633.54374747,1.0
374231188752377815,458704,2018-02-15 07:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,101.17895181,1.0
7026783529108077804,458215,2018-02-13 22:26:04,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1440.0,1.0
10469455916787358402,458158,2018-02-13 18:54:50,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14918797861275088111,457656,2018-02-12 09:06:32,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
15023043929788384611,455336,2018-02-05 21:40:25,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1215.0,1.0
890469204455368381,453171,2018-01-30 20:08:50,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1400.0,1.0
1084567040288507166,452474,2018-01-28 21:38:57,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,3000.0,1.0
2516999982622737433,450368,2018-01-23 00:01:23,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,5.0,1.0
10107233016017143631,450214,2018-01-22 13:30:44,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-LKCT-C5XA-3YB7-492FF,0.0,1.0
12694747720143901855,450208,2018-01-22 13:13:24,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14484179154509644225,450160,2018-01-22 10:21:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,101.13891545,1.0
11046864669304562971,449708,2018-01-21 03:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,100.36029096,1.0
15406484991878403508,449403,2018-01-20 07:22:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,100.17289208,1.0
6819473838685166879,449037,2018-01-19 07:00:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,103.28372748,1.0
1202282055832509755,448746,2018-01-18 10:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,104.71639601,1.0
14151282368868004376,448617,2018-01-18 02:27:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,110.33089593,1.0
10493020635645465869,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,114.76275006,1.0
6514072313309601728,448426,2018-01-17 13:45:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,116.65387848,1.0
16620148126881180365,447943,2018-01-16 05:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,102.48671653,1.0
860844778501717200,447240,2018-01-14 06:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,110.437,1.0
1425327081870996904,446721,2018-01-12 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKCT-C5XA-3YB7-492FF,100.366,1.0
10566122917410886055,446349,2018-01-11 18:37:36,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5798031895793096925,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,55.03,1.0
1852955992884515546,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,51.4,1.0
11975597071637960709,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,54.41,1.0
12889108107529192875,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,54.06999999,1.0
13661396788045687249,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,60.10999999,1.0
8183743462357493146,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,57.91,1.0
16951094867251330021,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,58.63999999,1.0
15637449531803150286,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,85.87,1.0
11626702038249099833,440335,2017-12-25 22:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKCT-C5XA-3YB7-492FF,271.71999999,1.0
17705796400239996229,439621,2017-12-23 22:29:25,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14030142206704518554,439609,2017-12-23 21:31:28,Reward Recipient Assignment,S-LKCT-C5XA-3YB7-492FF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13765053837695802157,439513,2017-12-23 15:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LKCT-C5XA-3YB7-492FF,52.865,1.0
4487286985860239613,437126,2017-12-16 23:10:36,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,5987.0,1.0
2138485691603457841,416310,2017-10-19 18:43:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LKCT-C5XA-3YB7-492FF,5980.0,1.0
11925976480438774630,415981,2017-10-18 20:26:35,Account Update,S-LKCT-C5XA-3YB7-492FF,,0.0,1.0
