ID,Height,timestamp,Type,From,To,Amount,Fee
10440913713554308931,305604,2016-12-13 18:11:28,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11451707224627123505,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
3982938688343895508,303135,2016-12-06 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17441630897682721192,302337,2016-12-04 14:48:25,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
13840101238054570423,301970,2016-12-03 14:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
16415400401153372229,301970,2016-12-03 14:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17222896285896461178,301970,2016-12-03 14:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
3099950623538727626,301618,2016-12-02 14:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
6633219469544990974,301618,2016-12-02 14:45:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
8859465263126655042,301618,2016-12-02 14:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
13286528272661365289,301246,2016-12-01 14:09:27,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,21.0,1.0
13469087047576572609,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
3159005170740372722,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
9948270935465098284,300177,2016-11-28 13:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
15296876614242965162,300177,2016-11-28 13:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
4525802683159050797,300177,2016-11-28 13:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
6427773309948313116,300177,2016-11-28 13:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
18406469707781584118,299850,2016-11-27 15:57:19,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,46.0,1.0
12522314378142668128,299810,2016-11-27 13:39:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
12614347606940031089,299810,2016-11-27 13:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
14505698111148539098,299810,2016-11-27 13:39:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
15705973242023915644,299570,2016-11-26 21:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17892919046235908411,299570,2016-11-26 21:05:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
4739567650508952907,299570,2016-11-26 21:05:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
14067387933516284838,299569,2016-11-26 20:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
15691022114712639968,299569,2016-11-26 20:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
12665250188048205861,299099,2016-11-25 13:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
8327747023897476967,299099,2016-11-25 13:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
9192989471848277410,299099,2016-11-25 13:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
13412708204153700035,298791,2016-11-24 16:39:22,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10944606859958828749,298765,2016-11-24 14:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17267937304933027909,298765,2016-11-24 14:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17362799765305128458,298765,2016-11-24 14:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
14889818585289014059,298472,2016-11-23 19:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
2660242768029588451,298472,2016-11-23 19:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
8918190394632600922,298470,2016-11-23 19:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
13378725706002609284,298123,2016-11-22 19:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
15715953501201542186,298123,2016-11-22 19:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
9116185955403675667,298123,2016-11-22 19:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
12566852199807789062,297685,2016-11-21 14:20:17,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
14745268057044848,297670,2016-11-21 13:24:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
12236051203445779543,297430,2016-11-20 21:26:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
15106577317883933419,297430,2016-11-20 21:26:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
8204210666371937373,297430,2016-11-20 21:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
896784331396032700,296969,2016-11-19 14:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
9714480433752841111,296968,2016-11-19 14:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
8934493411995097241,296968,2016-11-19 14:07:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
3205884068611869928,296626,2016-11-18 15:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
3871871843391034154,296626,2016-11-18 15:30:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
11476738932971460284,296292,2016-11-17 17:15:06,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
15095829498382534408,296256,2016-11-17 15:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
9941003534042388840,296210,2016-11-17 11:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
11060598036214680929,296210,2016-11-17 11:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
12636877956794333793,295888,2016-11-16 14:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
7690783398053333255,295888,2016-11-16 14:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
16247196160624695934,295533,2016-11-15 13:59:13,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9798843326427511457,295496,2016-11-15 11:45:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
9923620455305237428,295496,2016-11-15 11:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
2527818785476006244,295496,2016-11-15 11:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
11085257761352589251,295171,2016-11-14 13:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
12929010275820293609,295171,2016-11-14 13:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
12324700942459603676,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
552550993557705751,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
3522327833189402585,294488,2016-11-12 15:54:53,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
5341630182261202590,294442,2016-11-12 12:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
6400242068937393533,294442,2016-11-12 12:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
13140743025594103640,294091,2016-11-11 13:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
15965657993423614011,294091,2016-11-11 13:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
13679324606011200409,293723,2016-11-10 12:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17130475135766355685,293723,2016-11-10 12:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
875155603078814871,293432,2016-11-09 16:56:02,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
13365745837793933743,293371,2016-11-09 13:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
16270879649440808465,293371,2016-11-09 13:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
14915246307214001476,293078,2016-11-08 17:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
15466534828233032767,293078,2016-11-08 17:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
6603323337704723,292643,2016-11-07 12:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
3839467242371108652,292643,2016-11-07 12:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
1781165031655463357,292311,2016-11-06 13:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
5080530901655352459,289888,2016-10-30 19:40:41,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10376262819502785933,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
14635743669010455237,289785,2016-10-30 13:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
9380642459704024428,289490,2016-10-29 13:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
6247980924253934183,289490,2016-10-29 13:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
12122787691934365334,289205,2016-10-28 18:34:34,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11326808800698656479,289189,2016-10-28 17:27:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
5570988751943166385,289189,2016-10-28 17:27:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
6935993085410304128,288099,2016-10-25 15:53:22,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14420664886463733484,288057,2016-10-25 13:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
9574441486891288798,287740,2016-10-24 15:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17496055549756854097,287740,2016-10-24 15:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
2483966000394317799,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
13027303558053687652,286985,2016-10-22 13:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17097240944623675247,286985,2016-10-22 13:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
17303484091240862260,286683,2016-10-21 17:11:56,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
7129228427887287527,286651,2016-10-21 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
10214641809492923223,286045,2016-10-19 22:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
14993325063077973652,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
8474236067609520746,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
5663954434485483043,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
18348839427885530673,283525,2016-10-12 21:38:50,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3207325954302544794,282078,2016-10-08 19:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
2265966060758899932,282077,2016-10-08 19:54:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
3483373027386688350,281350,2016-10-06 19:17:53,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
679388356941781536,281310,2016-10-06 16:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
5410163240508796842,281310,2016-10-06 16:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
14529053043259908430,280189,2016-10-03 13:47:52,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11728717752499409917,279850,2016-10-02 15:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
7732170630254815818,279850,2016-10-02 15:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
1289853190225343797,279600,2016-10-01 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
3479027738725676593,279515,2016-10-01 16:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
1261969086412893559,277831,2016-09-26 22:58:13,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
7257335219990315203,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
9965322284951971405,277718,2016-09-26 15:29:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,3.0,1.0
13474482612196725832,277718,2016-09-26 15:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
1005094034231231504,277718,2016-09-26 15:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
16421996262451405613,276758,2016-09-23 22:24:52,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5989477410092524431,276640,2016-09-23 15:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
16991415195207297133,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
6474226817591326044,275603,2016-09-20 17:11:37,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
9358985589338284333,275589,2016-09-20 16:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
5743438299555844983,275589,2016-09-20 16:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
3649757716479734978,275521,2016-09-20 11:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
4797185710709465234,275332,2016-09-19 22:44:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
4920524825792486171,275219,2016-09-19 15:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
1975094087921120861,275155,2016-09-19 10:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
5047219135461829548,274569,2016-09-17 20:14:19,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
990884015533963806,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
12191793076941317838,273480,2016-09-14 18:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
13240634490971834767,273480,2016-09-14 18:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
6971822651586402329,272122,2016-09-10 23:47:51,Ordinary Payment,S-YKDB-QXVN-2TCC-89LBW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11700425952815091851,272089,2016-09-10 21:22:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
14204362049599813941,272089,2016-09-10 21:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKDB-QXVN-2TCC-89LBW,10.0,1.0
1644344539187054284,272089,2016-09-10 21:22:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKDB-QXVN-2TCC-89LBW,5.0,1.0
