ID,Height,timestamp,Type,From,To,Amount,Fee
16319848895512214342,430478,2017-11-28 09:42:41,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,234.37,1.0
15609259202974821193,430475,2017-11-28 09:29:46,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,235.37,1.0
4796651361690764427,378749,2017-07-06 06:34:56,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16330889956822953054,378745,2017-07-06 06:20:08,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,250.0,1.0
5304229803896377885,378307,2017-07-05 00:40:38,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,947.0,1.0
12150925910809617635,378296,2017-07-05 00:13:22,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,948.0,1.0
2669774541519143722,377826,2017-07-03 16:36:46,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8082117128768513947,377822,2017-07-03 16:15:32,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,250.0,1.0
4187493387962133858,376491,2017-06-29 23:27:03,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,547.0,1.0
3013833838177544054,376487,2017-06-29 23:05:27,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,548.0,1.0
5250148807586990553,376319,2017-06-29 12:15:19,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,1125.0,1.0
10755675995385049121,376314,2017-06-29 12:04:37,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,1126.0,1.0
18285709882274538403,375125,2017-06-26 03:30:36,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
9532056698145195690,375123,2017-06-26 03:10:33,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,645.0,1.0
10665939733172837663,374716,2017-06-25 00:08:10,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
6873646127082789601,374710,2017-06-24 23:43:40,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,256.0,1.0
1043027746352291673,374048,2017-06-23 03:37:01,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,341.0,1.0
9290043455907591344,374045,2017-06-23 03:27:00,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,342.0,1.0
11509884754105147142,373991,2017-06-22 23:42:26,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
7595611192907348895,373986,2017-06-22 23:21:28,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,250.0,1.0
15258914784432447378,373716,2017-06-22 05:09:25,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
14423200102781401866,373713,2017-06-22 04:44:41,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,257.0,1.0
12666342998287221278,372563,2017-06-18 23:30:55,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,671.0,1.0
14295925825015278715,372557,2017-06-18 23:12:38,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,672.0,1.0
11195017374633903945,372385,2017-06-18 11:53:15,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16532799576649143982,372382,2017-06-18 11:41:16,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,500.0,1.0
2873525963548297564,371883,2017-06-17 02:11:30,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
12030253908829028755,371882,2017-06-17 01:54:28,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,251.0,1.0
17698995187189788931,371335,2017-06-15 13:08:10,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,506.0,1.0
13001608835623338216,371331,2017-06-15 12:53:35,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,507.0,1.0
17323737248731521798,370959,2017-06-14 12:17:29,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,268.0,1.0
14754651877031714716,370954,2017-06-14 12:03:27,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,269.0,1.0
555212976888689527,370221,2017-06-12 10:32:12,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
12013091435046225781,370216,2017-06-12 10:16:43,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,93.0,1.0
4456322611710867691,370135,2017-06-12 05:08:56,Ordinary Payment,S-M44P-4SBP-FZMP-FE67Z,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
11402064044774041794,370133,2017-06-12 04:48:34,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,204.0,1.0
