ID,Height,timestamp,Type,From,To,Amount,Fee
2367785649332926132,950252,2021-11-18 08:39:51,Ordinary Payment,S-88HZ-2Q6M-DQJE-BMK66,S-ZTNT-H5MY-3YKX-2K9BC,1.56264999,0.00735
10278808560400656347,465539,2018-03-06 10:05:34,Ordinary Payment,S-88HZ-2Q6M-DQJE-BMK66,S-ZTNT-H5MY-3YKX-2K9BC,48.0,1.0
9575256501873095383,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-2Q6M-DQJE-BMK66,50.13,1.0
453242946337141632,463429,2018-02-28 12:17:14,Ordinary Payment,S-88HZ-2Q6M-DQJE-BMK66,S-RQLP-BPSP-YED3-9J46M,885.0,1.0
10001071361492786784,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-2Q6M-DQJE-BMK66,50.03,1.0
13188670889416379837,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-2Q6M-DQJE-BMK66,51.27,1.0
11403262391034967493,458307,2018-02-14 04:48:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-2Q6M-DQJE-BMK66,572.76,1.0
4114166175593092292,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-2Q6M-DQJE-BMK66,53.51,1.0
6708862007218548147,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-2Q6M-DQJE-BMK66,53.01,1.0
12166624318374535110,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-2Q6M-DQJE-BMK66,52.05,1.0
12698784058462584176,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-2Q6M-DQJE-BMK66,52.80999999,1.0
9651221025076329757,439838,2017-12-24 13:23:04,Reward Recipient Assignment,S-88HZ-2Q6M-DQJE-BMK66,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8712331578894556395,439836,2017-12-24 13:02:15,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-88HZ-2Q6M-DQJE-BMK66,2.0,1.0
5830713616668367429,439832,2017-12-24 12:53:21,Account Update,S-88HZ-2Q6M-DQJE-BMK66,,0.0,1.0
13568587125683573271,439829,2017-12-24 12:48:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-88HZ-2Q6M-DQJE-BMK66,1.0,1.0
