ID,Height,timestamp,Type,From,To,Amount,Fee
1899346865365357527,981051,2022-02-11 23:25:19,Ordinary Payment,S-FDU5-BXWX-L36N-6WSZL,S-HK9D-P74Q-XDEJ-D6PGM,56000.0,0.02205
16564606818595160917,981041,2022-02-11 22:44:15,Ordinary Payment,S-FDU5-BXWX-L36N-6WSZL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
2272240581175902223,981040,2022-02-11 22:39:09,Ordinary Payment,S-FDU5-BXWX-L36N-6WSZL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
3752490916776838168,952768,2021-11-25 08:50:40,Remove Commitment,S-FDU5-BXWX-L36N-6WSZL,,0.0,0.0147
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,12.87810038,0.0441
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,18.14636417,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,14.52531135,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,11.09137183,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,17.94319459,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,21.5705581,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,5.37064123,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,11.83403979,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,11.71949442,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,12.9902478,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,11.5590877,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,14.59978634,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,13.05786853,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,12.91468679,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,19.88282073,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,107.18474279,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,20.74411302,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,19.18316808,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,18.90622608,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,21.18829664,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,16.27585061,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,10.69942964,0.0735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,12.75534494,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,25.2667431,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,21.19859399,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,19.14815659,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,21.1277383,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,25.8759816,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,23.26903597,0.0294
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,18.17787355,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,17.37048139,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,25.64313475,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,18.63831037,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,25.46977884,0.02205
4197858749057744070,934241,2021-10-04 20:40:30,Add Commitment,S-FDU5-BXWX-L36N-6WSZL,,0.0,0.0147
3548618208756666613,933816,2021-10-03 16:20:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDU5-BXWX-L36N-6WSZL,34084.98927847,2.0
3221484914299448600,933814,2021-10-03 16:14:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDU5-BXWX-L36N-6WSZL,998.0,2.0
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,9.6420442,0.0147
7715962505002616957,930172,2021-09-23 13:12:06,Remove Commitment,S-FDU5-BXWX-L36N-6WSZL,,0.0,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,10.61894414,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,18.17786373,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,19.41747916,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,13.99664171,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,18.43582523,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,17.50473089,0.0147
11811347712949352262,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,16.32829502,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,20.85694564,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,21.98700668,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,21.84539431,0.0147
11305213849967565082,924043,2021-09-06 12:29:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,14.79213015,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,16.82880626,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,12.08722085,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,14.12199803,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,24.43578157,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,25.43828756,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,31.57383925,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,22.03491931,0.03675
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,26.76909607,0.0147
9167203315675256196,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,26.56608245,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,15.43998868,0.0147
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,11.74814887,0.0147
9658663131307020147,919362,2021-08-24 12:12:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,28.85498783,0.0147
10098344629248003787,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,32.39948513,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,31.81206033,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,34.67751523,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,29.86895269,0.02205
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,37.90245152,0.02205
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,45.59317907,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,50.27730985,0.0147
14384401593859255316,916589,2021-08-16 19:20:48,Ordinary Payment,S-2Q4J-JXHE-JKGE-8WWUQ,S-FDU5-BXWX-L36N-6WSZL,3.19,0.11025
2982597592470356713,916480,2021-08-16 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,40.24079774,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDU5-BXWX-L36N-6WSZL,3.93469981,0.0147
13800471928387782359,915906,2021-08-14 21:39:53,Add Commitment,S-FDU5-BXWX-L36N-6WSZL,,0.0,1.02165
716778746172020716,915903,2021-08-14 21:27:23,Ordinary Payment,S-2Q4J-JXHE-JKGE-8WWUQ,S-FDU5-BXWX-L36N-6WSZL,21406.0,0.0147
13579423777658657396,915541,2021-08-13 21:18:02,Add Commitment,S-FDU5-BXWX-L36N-6WSZL,,0.0,0.0147
7147980652463168637,915541,2021-08-13 21:18:02,Reward Recipient Assignment,S-FDU5-BXWX-L36N-6WSZL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15154666834221851855,915517,2021-08-13 19:46:16,Ordinary Payment,S-2Q4J-JXHE-JKGE-8WWUQ,S-FDU5-BXWX-L36N-6WSZL,100.0,0.0147
