ID,Height,timestamp,Type,From,To,Amount,Fee
12740582661554486910,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-64DU-UZD4-P28U-BNXR6,1e-07,1.0
6187671090807434399,407778,2017-09-25 21:13:24,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
689009380804860330,407771,2017-09-25 21:06:50,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-64DU-UZD4-P28U-BNXR6,16.0,1.0
10190460709446459119,367143,2017-06-03 20:38:27,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
3078840117219846855,367128,2017-06-03 19:31:48,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,500.0,1.0
9282962660102284709,360112,2017-05-15 04:42:06,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
15365609918123427857,360096,2017-05-15 03:52:50,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,210.0,1.0
17609029547779811543,358285,2017-05-10 01:33:18,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
14342444490520516697,358274,2017-05-10 00:58:15,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,45000.0,5.0
13800450709968926209,357839,2017-05-08 19:39:00,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
17846382666010680428,357828,2017-05-08 19:02:44,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,7000.0,1.0
4463221419315257416,357562,2017-05-08 01:02:50,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8830427389032096398,357551,2017-05-08 00:25:45,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,1000.0,1.0
213658898596526366,357230,2017-05-07 02:43:03,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13439064279997929878,357219,2017-05-07 01:55:16,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,20000.0,2.0
4250837873240030914,356495,2017-05-05 01:18:23,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
11130891196393748032,356484,2017-05-05 00:36:49,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,4000.0,1.0
6450509613276583892,355470,2017-05-02 04:34:17,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
2906365621801272310,355458,2017-05-02 03:53:01,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,1500.0,1.0
5995392337798448864,345010,2017-04-02 22:50:25,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,9930.0,1.0
10688257409372094502,345007,2017-04-02 22:17:52,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7565921717190804613,345007,2017-04-02 22:17:52,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,9931.0,1.0
15392567357829161108,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,2.0,1.0001
2446062304354668737,344621,2017-04-01 20:06:19,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,1468.0,1.0
187062798752360581,344529,2017-04-01 13:58:35,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,1469.0,1.0
3984012131034489682,344528,2017-04-01 13:46:17,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
2921913342738251779,344526,2017-04-01 13:44:35,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,34.0,1.0
7917146723995838775,343649,2017-03-30 03:12:16,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,110.0,1.0
9059442831153635264,343648,2017-03-30 03:05:12,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,99.0,1.0
1825046145517526944,343647,2017-03-30 03:01:51,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-64DU-UZD4-P28U-BNXR6,6.0,1.0
5120488574424248161,343647,2017-03-30 03:01:51,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-64DU-UZD4-P28U-BNXR6,6.0,1.0
2275535179110652130,341805,2017-03-24 23:13:40,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
17834309724770886647,341803,2017-03-24 23:05:27,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,80000.0,8.0
11877621569212267137,341728,2017-03-24 18:02:49,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
10307493301638495684,341726,2017-03-24 17:54:03,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,70000.0,7.0
10390441970607220541,341529,2017-03-24 04:31:42,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
922977991234001874,341526,2017-03-24 04:27:30,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,70000.0,7.0
18192281698783306711,341458,2017-03-23 23:57:19,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,22966.0,1.0
6342793163068806046,341456,2017-03-23 23:53:43,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,22967.0,2.0
3491004703279523136,340934,2017-03-22 12:24:12,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,8849.0,1.0
5349112783647154590,340932,2017-03-22 12:10:36,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,8850.0,1.0
232938780720726505,340294,2017-03-20 17:55:53,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,45.0,1.0
13463916281877154597,340292,2017-03-20 17:51:16,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,46.0,1.0
9160114806745405247,335112,2017-03-06 06:47:48,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
10788772561522745929,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,1.0,1.0
11166217635435330995,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,1.0,2.0
17056848911418886464,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,1.0,3.0
2190968607027251352,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,2.0,2.0
8342883168694065093,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,3.0,3.0
2306358271149335043,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,2.0,2.0
10345587696560358751,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,2.0,2.0
4130319464410621192,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,3.0,1.0
5896257185991511450,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,3.0,3.0
17736584181666085930,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,20.0,1.0
13569451195496307853,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,2.0,1.0
16201822860767848875,333634,2017-03-02 03:08:46,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2430877233434174204,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,5.0,2.0
1562638079233751084,332878,2017-02-28 00:04:43,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12633368394711259523,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,6.0,5.0
14769069684959540007,332725,2017-02-27 14:05:59,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8641315081185159411,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,5.0,5.0
8841437802386619861,332297,2017-02-26 09:47:02,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
8298283153441814328,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,2.0,2.0
9728201123114471178,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,4.0,4.0
14668162726273979562,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64DU-UZD4-P28U-BNXR6,2.0,1.0
13049234969572515819,330567,2017-02-21 13:29:37,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
109299876484726877,330562,2017-02-21 13:13:52,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,120.0,1.0
9004738596636797735,330435,2017-02-21 04:23:02,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,140999.0,1.0
16005598693306493626,330432,2017-02-21 04:15:20,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,141000.0,14.0
2183095448419452196,330428,2017-02-21 04:06:54,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15004484066378887537,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,10.0,2.0
14482156240691416385,329565,2017-02-18 18:16:29,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7862353229399855106,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,2.0,2.0
10157617326170368145,329383,2017-02-18 05:54:14,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
13843806843003866666,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,3.0,2.0
9046812855298093804,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,10.0,6.0
10761184121106492983,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,10.0,6.0
770403108399718250,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,6.0,6.0
6551102418045982352,328983,2017-02-17 03:08:24,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6621880036929632258,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,5.0,1.0
16918950465689348111,328677,2017-02-16 06:26:13,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
951852975350169759,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,5.0,1.0
10308550130371959059,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,12.0,1.0
8579479919833165379,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,7.0,3.0
7843627514613405445,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,10.0,3.0
14511465307331750201,328365,2017-02-15 09:34:17,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
2233031910448393726,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,10.0,3.0
2732774116647126541,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,20.0,1.0
3386397297241838803,327896,2017-02-14 02:14:56,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4397927670294615081,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64DU-UZD4-P28U-BNXR6,10.0,1.0
18340377483661167551,326057,2017-02-08 22:27:56,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,1699.0,1.0
13156692396177603623,326055,2017-02-08 22:24:33,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,1700.0,1.0
8970034860729034999,325308,2017-02-06 20:31:43,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
1673383773420688172,325306,2017-02-06 20:25:41,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,1500.0,1.0
16266585604604681704,322909,2017-01-31 03:31:17,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,24099.0,1.0
8317189150750095180,322906,2017-01-31 03:25:57,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,24100.0,2.0
15452424245423459204,322493,2017-01-29 23:30:58,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,77999.0,1.0
14119399804085639668,322479,2017-01-29 23:00:30,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,78000.0,8.0
13266218881127211996,320995,2017-01-25 18:51:36,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
51488840716349657,320993,2017-01-25 18:48:32,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,6000.0,1.0
4466472313693429118,320314,2017-01-23 21:26:58,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,514.0,1.0
4218219014383775367,320312,2017-01-23 21:21:18,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,515.0,1.0
5061905191621573145,319191,2017-01-20 17:44:04,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5061466862448383182,319189,2017-01-20 17:29:53,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,1000.0,1.0
17094337340590064720,317905,2017-01-17 03:12:10,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,1389.0,1.0
11486811043177256808,317903,2017-01-17 03:04:24,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,1390.0,1.0
14130352103899142617,306819,2016-12-17 03:40:20,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
7152400560105279518,306817,2016-12-17 03:34:54,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,23000.0,2.0
15035775843145709511,306470,2016-12-16 04:15:14,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15144127279877139591,306468,2016-12-16 04:07:49,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,10000.0,1.0
9387380253613862489,306114,2016-12-15 04:23:11,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,20313.0,1.0
7972985165595788534,306112,2016-12-15 04:19:04,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,20314.0,2.0
17282157226399583071,306050,2016-12-14 23:59:08,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15046849947525814422,306048,2016-12-14 23:37:36,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,10000.0,1.0
7335888704491582326,304621,2016-12-11 00:08:40,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
2713880374035790102,304606,2016-12-10 23:17:59,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,600.0,1.0
4966400864371891650,304200,2016-12-09 19:23:26,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2892064966210944745,304197,2016-12-09 19:19:39,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,5000.0,1.0
4288224749814010213,303647,2016-12-08 06:45:29,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
15148077730140573077,303644,2016-12-08 06:40:19,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,210.0,1.0
9668302385940759010,303315,2016-12-07 08:32:14,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,68.0,1.0
16754693594206788778,303313,2016-12-07 08:23:50,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,69.0,1.0
12065092343472667791,289481,2016-10-29 13:08:19,Ordinary Payment,S-64DU-UZD4-P28U-BNXR6,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12284352382009359002,289476,2016-10-29 12:35:58,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-64DU-UZD4-P28U-BNXR6,500.0,1.0
