ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LPYZ-SDB3-WZ2N-3J7RY,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPYZ-SDB3-WZ2N-3J7RY,1e-08,0.4704
14995984389262037562,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LPYZ-SDB3-WZ2N-3J7RY,0.0,1.0
17968397576264101340,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LPYZ-SDB3-WZ2N-3J7RY,0.0,1.0
315186513529768829,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LPYZ-SDB3-WZ2N-3J7RY,0.0,1.0
10131599729983205715,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LPYZ-SDB3-WZ2N-3J7RY,1e-07,1.0
13165970944896592682,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,4.20194083,1.0
7668729143312332152,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,28.0590797,1.0
14221612858607719123,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,13.22642198,1.0
1862101949882236974,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,14.11762311,1.0
4112996358857769172,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,15.1497961,1.0
13425964375921395211,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,11.3376604,1.0
16816572247620829269,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,25.0387095,1.0
565324467624794111,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,9.12658105,1.0
11066766630892234968,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,40.72388429,1.0
14608686632594998864,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,42.14536365,1.0
18335329496680597856,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,36.50707453,1.0
17121337728414361337,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,26.89737137,1.0
18164133995439091527,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,45.75351758,1.0
14220689857420268655,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,22.77702031,1.0
13104341468136248362,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,5.1185159,1.0
7335813779346293626,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,19.12112866,1.0
12345551122933256289,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,41.28346218,1.0
18084040096534432910,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,62.19060005,1.0
1802297485418839579,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,32.4906161,1.0
5894431972288654120,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,35.88111571,1.0
739745427782421706,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,14.12100522,1.0
10618208709378899086,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,8.41459895,1.0
11437873757022705001,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,39.77360898,1.0
1072532493137862949,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,87.01152795,1.0
17392491366277606117,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,98.08901045,1.0
3571245800750572239,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,54.05677535,1.0
1800958377629574032,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,37.31280161,1.0
11148183511295793630,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,42.82022325,1.0
1121853403524882539,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,103.09671179,1.0
16706459608883646739,365371,2017-05-29 21:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,28.01072152,1.0
4309108229505221662,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,48.80827505,1.0
32144213078931316,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,32.45224654,1.0
13727179133702487416,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,84.74378914,1.0
4798852137824989309,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,101.86179197,1.0
8575665218103102623,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,33.58837744,1.0
16914487119806527462,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,23.50429511,1.0
2346206962820197491,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LPYZ-SDB3-WZ2N-3J7RY,0.0,1.0
8547691087264003676,358750,2017-05-11 09:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,16.11415449,1.0
16888761704731248012,358389,2017-05-10 09:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,70.20171335,1.0
12490790366645130058,358026,2017-05-09 08:30:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,200.89342486,1.0
10245094296011620114,357664,2017-05-08 07:42:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,103.99607823,1.0
18079173126589465230,357304,2017-05-07 07:25:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,80.2399086,1.0
4542678901168002395,356939,2017-05-06 06:59:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,70.35770554,1.0
17025721770101323840,356547,2017-05-05 05:02:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,464.49631804,1.0
12020174597973959228,356309,2017-05-04 12:59:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,53.13021685,1.0
17411386951757346710,355937,2017-05-03 12:23:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,120.80861373,1.0
10420393559761389702,355579,2017-05-02 11:46:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,1024.78347109,1.0
1510358171278308278,355321,2017-05-01 18:49:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,577.98357626,1.0
9185812987926512039,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,200.06830787,1.0
11884499323029917418,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,75.54974384,1.0
16364840646868431215,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,112.56558337,1.0
17210705271778967277,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,69.85673011,1.0
16157243107923901067,353572,2017-04-26 20:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,72.24008971,1.0
5193138066273937184,353213,2017-04-25 20:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,74.39234263,1.0
5865563805393393097,352828,2017-04-24 19:06:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,171.50011056,1.0
15857293964763662211,352468,2017-04-23 19:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,50.47596625,1.0
9006110985344694288,352105,2017-04-22 18:36:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,87.31888241,1.0
14065839112351091862,351743,2017-04-21 18:22:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,74.68969822,1.0
8394752088332139387,351379,2017-04-20 18:07:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,100.331472,1.0
12907224839086598540,351019,2017-04-19 17:39:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,108.48798269,1.0
15244891266935959336,350639,2017-04-18 16:15:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,115.09256111,1.0
11154176534075113645,350269,2017-04-17 15:26:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,301.74139463,1.0
11400663853148903448,349505,2017-04-15 12:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,0.00425149,1.0
16371181919165948793,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,20.47819612,1.0
1793352954715976290,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,159.50371734,1.0
8427594699732879866,348380,2017-04-12 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,136.55634814,1.0
15548814173316162912,348020,2017-04-11 08:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,78.95822166,1.0
8534290478749842696,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,103.26869794,1.0
14004001155380275130,347271,2017-04-09 06:20:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,75.63486212,1.0
4331163689422090903,346909,2017-04-08 06:14:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,135.70209025,1.0
3418733725294062444,346544,2017-04-07 05:22:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,772.34127862,1.0
5848348278296937030,346262,2017-04-06 10:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,54.62774304,1.0
3996429291029895325,345899,2017-04-05 10:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,78.32180245,1.0
7331356334399718571,345522,2017-04-04 08:38:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,300.2671922,1.0
9199023294429286485,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,106.55061136,1.0
4122741725593621898,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,1.0001
6587821757018307946,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,95.47000502,1.0
14260822682629625698,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,317.7584291,1.0
6224344112579134962,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,101.09848933,1.0
13120370295970903881,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,123.77308823,1.0
16624413351217457303,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,124.15795978,1.0
7287563805628841385,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,91.3056462,1.0
9586439225734049231,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,211.21465183,1.0
17036595791102095727,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,297.53917338,1.0
13972038160668182851,340779,2017-03-22 02:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,70.0803491,1.0
15540624298772644146,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,0.70337263,1.0
9314964136793741499,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,148.07719951,1.0
13360962860930693666,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,90.82861497,1.0
13541465318862989019,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,155.58202771,1.0
18070047091250960498,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,454.5169116,1.0
10708017253248943566,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,234.88974095,1.0
6195313132911067289,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,194.9906963,1.0
18131728324493914412,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,1.0,1.0
8485689353443713512,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,1.0,3.0
2150126551013446417,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,2.0
14424919227929026345,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,3.0,3.0
14931651012991515396,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,2.0
4798883549772551548,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,3.0,1.0
7360102886092567485,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,112.86596941,1.0
4188956429375947571,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,3.0,3.0
16193015997879763664,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,20.0,1.0
16281669964336142163,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,130.74791414,1.0
971778035412204462,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,1.0
2802189329938604172,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,89.66342768,1.0
12744276114373844720,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,5.0,2.0
2887193377892175673,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,1171.58029961,1.0
3339611114147546185,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,6.0,5.0
3335886101125114776,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,119.96569529,1.0
15015854663418060202,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,5.0,5.0
9716013519350539019,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,181.00316511,1.0
847486810551889614,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,12.0,2.0
2874872587854366606,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,2.0
18299108006948978221,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,2.0
9150446496364750085,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,324.67785158,1.0
10683532140494873070,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,301.19477162,1.0
17312407502420611953,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,4.0,4.0
5830002970257998150,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,1.0
18076535129374319828,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,1.0
13260770706332054586,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,1.0
5450995929158503212,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,1.0
8437331896838196242,331376,2017-02-23 19:37:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,153.67043718,1.0
5381914041566404892,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,5.0,2.0
8206888135575554049,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,5.0,2.0
2828585144150570033,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,11.0,2.0
3121803210618843734,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,14.0,2.0
15452024044314639189,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,8.0,2.0
11088847225348651154,331012,2017-02-22 19:09:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,299.11134409,1.0
4334833821119415374,330650,2017-02-21 19:04:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,729.71556986,1.0
586979852154492886,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,123.31259664,1.0
14932672713613296890,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,10.0,2.0
8349660816556448774,329635,2017-02-18 22:57:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,392.46728677,1.0
10316658761565293472,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,2.0,2.0
5488202976975580764,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,3.0,2.0
7875040651192662377,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,10.0,6.0
10128945333720475284,329197,2017-02-17 17:20:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,1220.64635714,1.0
13647270277746304199,329197,2017-02-17 17:20:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,1231.18762711,1.0
1499013149315107207,329197,2017-02-17 17:20:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,1236.53524774,1.0
12904116922324893392,329196,2017-02-17 17:17:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,1220.64635714,1.0
18185033260649485229,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,6.0,6.0
9763746597293592177,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,5.0,1.0
16012684966053354251,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,93.01157102,1.0
1650112160173065616,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,5.0,1.0
3992009769586831890,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,12.0,1.0
11820392859596968796,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,7.0,3.0
5231331681581150588,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LPYZ-SDB3-WZ2N-3J7RY,184.16398608,1.0
9114890536950128413,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,10.0,3.0
10383529787530836597,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,10.0,3.0
3100569345465776983,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPYZ-SDB3-WZ2N-3J7RY,20.0,1.0
