ID,Height,timestamp,Type,From,To,Amount,Fee
16455245696141645546,779655,2020-08-01 01:37:01,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0147
15724426799387467949,742568,2020-04-19 14:11:35,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-YEHR-UVEB-A4FP-AFP4G,1.0,0.0588
3144916301255692917,742507,2020-04-19 10:06:23,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-3WYV-9SWB-BGA6-GWHDZ,32.0,0.05145
2955280669384962560,741134,2020-04-15 13:54:26,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-D4HA-E92S-ZPD3-FS95K,14.0,0.0294
12862065522459477929,740860,2020-04-14 19:41:46,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-Z8Q9-CKNN-E2KN-6JBSE,6.0,0.0147
9063411346755084956,740384,2020-04-13 11:50:53,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-9SMW-VXVX-YS4D-3Z5TT,12.0,0.0588
11744187062790418993,740129,2020-04-12 18:23:02,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-CEYJ-YYQU-F5QP-GCFTQ,5.0,0.0294
11606089574393442578,739443,2020-04-10 20:14:36,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-9SMW-VXVX-YS4D-3Z5TT,26.0,0.03675
7721760648699705472,739150,2020-04-10 01:03:33,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-9SMW-VXVX-YS4D-3Z5TT,18.0,0.0441
2946854738644691280,737923,2020-04-06 14:27:17,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-9SMW-VXVX-YS4D-3Z5TT,2.0,0.0294
3469680619428969004,736143,2020-04-01 15:09:59,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-PHFG-L9XT-A228-46J7A,1.0,0.0294
8872772263379169268,735436,2020-03-30 15:35:52,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.0588
11137690650254629466,732958,2020-03-23 17:09:44,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-VBMY-RCXK-DXD4-6285F,1.0,0.0588
13553443434819795344,731713,2020-03-20 05:35:48,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.0441
17651304736834690919,731609,2020-03-19 23:06:53,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-ZYXZ-ETJP-MPDQ-33KNQ,5.0,0.02205
3351809651697145599,727832,2020-03-09 08:58:27,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-9SMW-VXVX-YS4D-3Z5TT,4.0,0.0441
14901876061601316151,727161,2020-03-07 12:19:26,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-HNHR-2B66-R3M2-CR9WW,6.0,0.03675
12462317872456911458,725803,2020-03-03 16:44:22,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-243N-H2SW-DESZ-GJRVK,2.0,0.05145
582910394314735418,725397,2020-03-02 13:54:06,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-HKUV-EPTP-DKAE-5HUQY,38.0,0.0441
10592911071476091242,723302,2020-02-25 16:39:58,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-9SMW-VXVX-YS4D-3Z5TT,38.0,0.00735
11548355754973636891,722958,2020-02-24 17:50:30,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-7W5A-KB8R-YBM7-3HK3J,2.0,0.03675
10446882770994661839,722091,2020-02-22 07:31:21,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-DLH5-HLHG-W54T-D26TP,11.0,0.02205
12088128118132029191,721985,2020-02-22 00:37:16,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-9SMW-VXVX-YS4D-3Z5TT,19.0,0.0588
13230578838207221005,721877,2020-02-21 17:15:15,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.05145
1551792984027007127,721790,2020-02-21 11:10:46,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-9SMW-VXVX-YS4D-3Z5TT,2.0,0.0441
1827247186726153459,720297,2020-02-17 07:05:46,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.03675
5143590948701571803,719975,2020-02-16 08:51:25,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.02205
4727337949850788524,717322,2020-02-08 23:03:50,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.05145
13704153173479882109,717234,2020-02-08 17:12:34,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.05145
6136786801799240687,716237,2020-02-05 22:15:03,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-9SMW-VXVX-YS4D-3Z5TT,4.0,0.0588
1336472067198056813,715144,2020-02-02 20:29:27,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.03675
4753298163994022139,713317,2020-01-28 18:17:45,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-CM86-SZZT-HE5V-CD6HW,1.0,0.0294
12863323328561767789,712854,2020-01-27 11:12:46,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-8MEA-6WT5-R5JL-59RXT,1.0,0.03675
14161010451787953866,712656,2020-01-26 22:19:25,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-JQYB-HN7F-BYHK-9NT68,2.0,0.05145
16177606354811491550,712220,2020-01-25 16:22:12,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-9SMW-VXVX-YS4D-3Z5TT,3.0,0.0294
5383650341299655400,712163,2020-01-25 12:38:22,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-83QF-39JZ-LHJX-5856L,4.0,0.0441
15709118934400749428,710913,2020-01-22 00:44:28,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-8KQC-6VUA-SRB6-4WKRU,12.0,0.0294
3883267846615813888,710455,2020-01-20 18:09:00,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-347S-B2B9-5N5R-DBZ75,5.0,0.02205
14951574475713508842,709207,2020-01-17 06:34:09,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-9SMW-VXVX-YS4D-3Z5TT,3.0,0.0147
6214248976375222888,708745,2020-01-15 23:27:03,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-9SMW-VXVX-YS4D-3Z5TT,5.0,0.0294
11924904293931247502,708685,2020-01-15 19:51:18,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-9SMW-VXVX-YS4D-3Z5TT,6.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9SMW-VXVX-YS4D-3Z5TT,10.0,0.06615
