ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KN48-59ZC-3UGU-3CLT2,1e-08,0.3675
4772027549980931716,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KN48-59ZC-3UGU-3CLT2,0.0,1.0
14598741581122329346,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KN48-59ZC-3UGU-3CLT2,0.0,1.0
5824679859503836332,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KN48-59ZC-3UGU-3CLT2,0.0,1.0
6043552446230466034,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KN48-59ZC-3UGU-3CLT2,0.0,1.0
906166960135489855,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KN48-59ZC-3UGU-3CLT2,0.0,1.0
5691488104184067332,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KN48-59ZC-3UGU-3CLT2,0.0,1.0
15825032576170675669,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KN48-59ZC-3UGU-3CLT2,1.0,1.0
2464847435006460556,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KN48-59ZC-3UGU-3CLT2,0.0,1.0
9953427964547567641,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KN48-59ZC-3UGU-3CLT2,44.41188851,1.0
14780189846539215346,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KN48-59ZC-3UGU-3CLT2,45.42955166,1.0
9854352446915611247,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KN48-59ZC-3UGU-3CLT2,50.29254326,1.0
16250088174619265623,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KN48-59ZC-3UGU-3CLT2,89.87671609,1.0
10435879004629111746,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KN48-59ZC-3UGU-3CLT2,631.72453973,1.0
12411135743271787491,10387,2014-09-09 13:25:38,Ordinary Payment,S-KN48-59ZC-3UGU-3CLT2,S-RRGF-P7HV-GPDG-9AWFL,760.0,1.0
653421034780134918,10309,2014-09-09 08:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KN48-59ZC-3UGU-3CLT2,259.3939852,1.0
1993301213485646513,10116,2014-09-08 19:27:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KN48-59ZC-3UGU-3CLT2,251.09979057,1.0
11818414834954523429,9910,2014-09-08 05:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KN48-59ZC-3UGU-3CLT2,250.03262903,1.0
7323245950369037055,9669,2014-09-07 13:12:21,Reward Recipient Assignment,S-KN48-59ZC-3UGU-3CLT2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18225108001409867046,9660,2014-09-07 12:35:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KN48-59ZC-3UGU-3CLT2,2.0,1.0
