ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L6QK-J3US-J4KW-6SLUL,1e-08,0.24255
4171165597013021130,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,2.0,1.0001
7694239296281357101,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,1.0,1.0
1532615169625772611,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,1.0,3.0
10967959921095038973,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,2.0,2.0
637164201440862256,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,3.0,3.0
9715707531168344036,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,2.0,2.0
3930512646048938421,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,3.0,1.0
11149945802134778469,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,3.0,3.0
14478851040779487873,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,20.0,1.0
9580568465245746312,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,2.0,1.0
5029693802841488908,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,5.0,2.0
1360991081030983251,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,6.0,5.0
14890166941407925834,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,5.0,5.0
6218387963041104052,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,12.0,2.0
7143221175389220384,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,2.0,2.0
17130634941981813030,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,2.0,2.0
5633743832783289149,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,4.0,4.0
8034716490210820914,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6QK-J3US-J4KW-6SLUL,2.0,1.0
5660129860490050066,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,2.0,1.0
10690004117052738933,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,2.0,1.0
1905731670453827859,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,2.0,1.0
15565881943833506438,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,5.0,2.0
5967965939735369271,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,5.0,2.0
2837368904139232768,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,11.0,2.0
13828090790992893412,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,14.0,2.0
17581817433941926158,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,8.0,2.0
12049925021950081610,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6QK-J3US-J4KW-6SLUL,10.0,2.0
3510281172010280810,328082,2017-02-14 14:49:27,Account Update,S-L6QK-J3US-J4KW-6SLUL,,0.0,1.0
8650185470226493153,328081,2017-02-14 14:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6QK-J3US-J4KW-6SLUL,3.0,1.0
