ID,Height,timestamp,Type,From,To,Amount,Fee
8015795505730550574,780637,2020-08-03 18:57:15,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.05145
2516981948898344498,741664,2020-04-17 01:33:05,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-NL4W-289J-5XPA-BJX9W,1.0,0.03675
16769466505152984210,741016,2020-04-15 06:14:38,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-9ZD9-7C4P-E2XZ-3XN79,35.0,0.0147
737277315874673552,739533,2020-04-11 02:48:50,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0294
2785416849276577844,739396,2020-04-10 17:09:46,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-6U5A-SJ54-MTJS-6ZE27,6.0,0.0441
6263109072738726431,738179,2020-04-07 07:30:23,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-U4E9-PKNM-X3VN-6FPLY,2.0,0.02205
3412073724358828375,738071,2020-04-07 00:15:40,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.05145
14603293878444129417,737110,2020-04-04 07:45:54,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-6U5A-SJ54-MTJS-6ZE27,3.0,0.02205
3989406527552314530,736689,2020-04-03 03:15:54,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0147
3346924829731161963,736357,2020-04-02 05:15:20,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-6U5A-SJ54-MTJS-6ZE27,2.0,0.05145
8144163795316221141,735174,2020-03-29 21:42:47,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-6U5A-SJ54-MTJS-6ZE27,6.0,0.0147
18129902312340205666,735036,2020-03-29 12:54:41,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.00735
15176919939201543062,734322,2020-03-27 13:13:30,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-6U5A-SJ54-MTJS-6ZE27,6.0,0.03675
12329278081394868606,733862,2020-03-26 05:40:13,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-6U5A-SJ54-MTJS-6ZE27,5.0,0.00735
17968636030328501424,733845,2020-03-26 04:37:09,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-6U5A-SJ54-MTJS-6ZE27,9.0,0.03675
8872596839234385478,731431,2020-03-19 10:45:23,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.03675
4915273204646728798,731331,2020-03-19 04:03:21,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0147
308622373699315501,730829,2020-03-17 18:15:28,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-9D5J-WQB9-SXPP-66EPM,10.0,0.0588
4355306841095307957,730443,2020-03-16 16:30:16,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-KUUG-UQDB-NREV-8RSF8,10.0,0.0588
16220670622228839444,729990,2020-03-15 10:08:52,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-6U5A-SJ54-MTJS-6ZE27,4.0,0.05145
5754287245828542364,729096,2020-03-12 21:58:59,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-GP9F-N3RZ-6XR2-HNERE,2.0,0.05145
8248247935749116432,728979,2020-03-12 14:16:49,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-6U5A-SJ54-MTJS-6ZE27,18.0,0.00735
6769952921338751911,727654,2020-03-08 20:58:31,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-6L4Y-GDNM-34K7-49G6B,1.0,0.0147
16739363462223319101,727398,2020-03-08 04:11:24,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0441
5449849996334594405,725289,2020-03-02 06:18:58,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0294
8725104979467275634,723795,2020-02-27 01:46:33,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0147
16435189828098982226,723528,2020-02-26 08:03:22,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.05145
12310709096116103673,722770,2020-02-24 05:02:05,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-V653-23E3-MJQC-CMHED,2.0,0.0441
9233151934666180682,722613,2020-02-23 18:27:31,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-GMYJ-63SM-BEWZ-AJQST,24.0,0.0588
15504313142336659808,721713,2020-02-21 06:03:39,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0294
4911166708441494966,721655,2020-02-21 02:33:13,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.05145
14016215830038396712,720662,2020-02-18 07:14:43,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-6U5A-SJ54-MTJS-6ZE27,8.0,0.03675
1502459657213647512,720604,2020-02-18 03:48:36,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-6U5A-SJ54-MTJS-6ZE27,16.0,0.0441
12183418770455079892,719931,2020-02-16 06:11:25,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0294
9866415742392839358,719224,2020-02-14 07:12:26,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-6U5A-SJ54-MTJS-6ZE27,2.0,0.00735
6778759028724074365,718099,2020-02-11 03:58:07,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0294
8162273249127803395,716994,2020-02-08 01:23:09,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-TWTC-CA8H-TXNB-5N326,7.0,0.0147
13412443580919731955,716621,2020-02-07 00:08:15,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-6U5A-SJ54-MTJS-6ZE27,5.0,0.0147
5986767212497006043,715437,2020-02-03 16:16:58,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-HGPA-CAZB-NR8L-DHE46,4.0,0.0588
15945555628952438186,715381,2020-02-03 13:03:07,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-6U5A-SJ54-MTJS-6ZE27,2.0,0.00735
7938487134030487557,715297,2020-02-03 07:27:00,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-6U5A-SJ54-MTJS-6ZE27,3.0,0.0588
10339081989718874563,715243,2020-02-03 03:19:20,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0441
7069028184831564150,714538,2020-02-01 04:12:48,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-WZYV-BV49-RXTM-65MQ2,8.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6U5A-SJ54-MTJS-6ZE27,10.0,0.06615
