ID,Height,timestamp,Type,From,To,Amount,Fee
15183740164636349186,373605,2017-06-21 22:04:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CFAZ-ZUYS-JHYF-BU9VV,0.59163557,1.0
1337483153612101458,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CFAZ-ZUYS-JHYF-BU9VV,0.41337546,1.0
8814152441177565689,372056,2017-06-17 13:35:56,Reward Recipient Assignment,S-CFAZ-ZUYS-JHYF-BU9VV,S-E925-FACX-C2X8-49772,0.0,1.0
16732917840210640054,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFAZ-ZUYS-JHYF-BU9VV,0.0992047,1.0
711628622368994273,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFAZ-ZUYS-JHYF-BU9VV,1.93196116,1.0
5208733623719744913,371501,2017-06-16 00:32:44,Ordinary Payment,S-CFAZ-ZUYS-JHYF-BU9VV,S-83N9-3NXJ-RUL4-DAA2D,3.0,1.0
5812564215930185778,371476,2017-06-15 22:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFAZ-ZUYS-JHYF-BU9VV,1.0,1.0
10200309474762420343,371456,2017-06-15 21:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFAZ-ZUYS-JHYF-BU9VV,1.15733657,1.0
15321561302442192558,371025,2017-06-14 16:25:10,Reward Recipient Assignment,S-CFAZ-ZUYS-JHYF-BU9VV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4640195985414626582,371024,2017-06-14 16:21:47,Account Update,S-CFAZ-ZUYS-JHYF-BU9VV,,0.0,1.0
17353618405172933852,369980,2017-06-11 18:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFAZ-ZUYS-JHYF-BU9VV,3.0,1.0
2005429498439905123,369980,2017-06-11 18:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFAZ-ZUYS-JHYF-BU9VV,1.0,1.0
