ID,Height,timestamp,Type,From,To,Amount,Fee
15718857821323105561,1259570,2024-03-27 03:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.01339471,0.02
10780291580875007545,1238647,2024-01-28 23:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.01126663,0.02
15076916319367771885,1225767,2023-12-24 04:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.05125083,0.02
2805690326033097432,1221106,2023-12-11 05:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.01691175,0.02
18385232752828624284,1216416,2023-11-28 04:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.06384242,0.02
999673671613567814,1211863,2023-11-15 13:23:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.07994099,0.02
11609250768362109079,1206519,2023-10-31 16:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,99.99568418,0.02
3985815829930954077,1200558,2023-10-15 02:55:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.04260073,0.02
9516376679709895401,1194238,2023-09-27 13:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.06507219,0.02
11382380100229130829,1188557,2023-09-11 18:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.02315057,0.02
6335334187621880085,1182841,2023-08-26 21:04:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.00467059,0.02
3523966994304864112,1177551,2023-08-12 04:31:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.04423533,0.02
11523672307722050898,1172134,2023-07-28 03:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.07920176,0.02
6791521142024792803,1166085,2023-07-11 07:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.03828158,0.02
5167266524421265947,1157504,2023-06-17 10:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.02552007,0.02
18171751057664736843,1146087,2023-05-16 17:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.01594387,0.02
944484212284195767,1132524,2023-04-09 00:13:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.03534589,0.02
4843381417150014200,1120551,2023-03-06 17:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.02543425,0.02
17000823031298573013,1109387,2023-02-03 16:55:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,100.06144204,0.02
15921296305280811910,1053468,2022-09-01 06:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKF3-DTK7-4R2K-8J6X4,99.9988006,0.02
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,8.84729317,0.1
1078145465088732443,856503,2021-03-02 17:56:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.17711556,0.1
3416025019952375945,854154,2021-02-24 05:03:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.5046555,0.1
16965154561524541787,852489,2021-02-19 14:04:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.51627913,0.1
14235869889677393877,850094,2021-02-12 22:04:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.51047853,0.1
12621837730821122388,847130,2021-02-04 16:31:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.29867411,0.1
8290169443944446949,843806,2021-01-26 10:48:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.53362386,0.1
3604655203408209463,841382,2021-01-19 16:53:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.24699131,0.1
13949452140898178887,838677,2021-01-12 04:46:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.5283563,0.1
5934017316257428946,836319,2021-01-05 15:11:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.18526259,0.1
12321041629012391300,832720,2020-12-26 15:23:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.01686724,0.1
4342586187530753549,828573,2020-12-15 02:26:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.22450009,0.1
17475994489619693725,826528,2020-12-09 09:55:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.55334614,0.1
15155686831251882505,822956,2020-11-29 11:49:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.44042055,0.1
15954696919519794272,820306,2020-11-22 03:06:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.03390461,0.1
8241424227985636418,817256,2020-11-13 15:33:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.55377092,0.1
12840042127505769991,813841,2020-11-04 03:26:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.38337315,0.1
14500200280790162726,810036,2020-10-24 13:40:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.14806233,0.1
11515854184850989151,804594,2020-10-09 10:15:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.01494921,0.1
18419121744375438890,800432,2020-09-27 20:17:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.32532651,0.1
9709755148353568220,793937,2020-09-09 18:42:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.11035298,0.1
3962630248986688220,783604,2020-08-12 00:58:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.11862097,0.1
13205152101643097891,777493,2020-07-26 01:20:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.06327083,0.1
11125938439557591293,772180,2020-07-11 06:56:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.30664252,0.1
14432774437122620608,766193,2020-06-24 15:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.17956401,0.1
18409313019379122736,762349,2020-06-13 22:14:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.10560929,0.1
15435237744074196137,759360,2020-06-05 13:25:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.17783796,0.1
7668969003727040564,755666,2020-05-26 05:35:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.01983261,0.1
5284424129009408210,752687,2020-05-17 21:26:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.00826203,0.1
8643444828414480814,745532,2020-04-27 21:29:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.49374212,0.1
16383560003194170553,742196,2020-04-18 13:24:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.20934238,0.1
17040126934977160972,737900,2020-04-06 12:59:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.50421478,0.1
6231560066122133208,735196,2020-03-29 23:20:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.59022753,0.1
16538185249127060528,731090,2020-03-18 12:05:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.08488907,0.1
16739080896585192930,727877,2020-03-09 12:20:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.60619957,0.1
11145217910425376509,725238,2020-03-02 02:49:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.21745483,0.1
13770436221036789958,720705,2020-02-18 10:46:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.02594389,0.1
1094765388844227866,708750,2020-01-15 23:55:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.19007949,0.1
5423030597897735497,698466,2019-12-18 04:56:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BKF3-DTK7-4R2K-8J6X4,10.21490575,0.1
12374921077998422130,678551,2019-10-23 11:54:55,Reward Recipient Assignment,S-BKF3-DTK7-4R2K-8J6X4,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
6352804695021690862,673242,2019-10-08 15:18:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BKF3-DTK7-4R2K-8J6X4,0.01,0.00735
