ID,Height,timestamp,Type,From,To,Amount,Fee
7579584203179730718,372528,2017-06-18 21:29:37,Ordinary Payment,S-96UA-U583-ZNTF-2WXCJ,S-9BNJ-ZEKQ-YYUL-2DCGQ,14.0,1.0
15640324611054300887,372399,2017-06-18 12:39:10,Reward Recipient Assignment,S-4DB7-UN7J-DVZ8-5E3MU,S-96UA-U583-ZNTF-2WXCJ,0.0,1.0
10921695244107199813,371447,2017-06-15 21:10:38,Account Update,S-96UA-U583-ZNTF-2WXCJ,,0.0,1.0
743971574782455782,371447,2017-06-15 21:10:38,Account Update,S-96UA-U583-ZNTF-2WXCJ,,0.0,1.0
9553776887662435670,371446,2017-06-15 21:00:23,Account Update,S-96UA-U583-ZNTF-2WXCJ,,0.0,1.0
15981070556732273092,371400,2017-06-15 17:52:42,Reward Recipient Assignment,S-8X6D-XMGF-PS5D-37EUM,S-96UA-U583-ZNTF-2WXCJ,0.0,1.0
9847705312026856301,371375,2017-06-15 16:22:34,Reward Recipient Assignment,S-WCGE-E82N-GUQE-BTA5H,S-96UA-U583-ZNTF-2WXCJ,0.0,1.0
14884431135115150766,371163,2017-06-15 02:05:07,Reward Recipient Assignment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-96UA-U583-ZNTF-2WXCJ,0.0,1.0
11567655688892866557,371153,2017-06-15 01:26:11,Reward Recipient Assignment,S-3BW4-P3CV-5F26-B893N,S-96UA-U583-ZNTF-2WXCJ,0.0,1.0
12640517153614391318,371151,2017-06-15 01:21:36,Ordinary Payment,S-23GG-NU3R-69Y6-4439D,S-96UA-U583-ZNTF-2WXCJ,9.0,1.0
8217348971079784002,371149,2017-06-15 01:10:40,Reward Recipient Assignment,S-SPAC-EWLN-6HR6-34PV7,S-96UA-U583-ZNTF-2WXCJ,0.0,1.0
13432002489760884894,371147,2017-06-15 00:46:23,Account Update,S-96UA-U583-ZNTF-2WXCJ,,0.0,1.0
2815647714979813818,371144,2017-06-15 00:36:51,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-96UA-U583-ZNTF-2WXCJ,10.0,1.0
