ID,Height,timestamp,Type,From,To,Amount,Fee
9360491749499462447,780138,2020-08-02 09:35:05,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-4Y3L-HTP3-9HX5-2QU9P,12.1327,0.0441
1168958291894677142,741107,2020-04-15 12:25:15,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-G6BF-8GSE-9UET-DQRNT,4.0,0.02205
15177087058469317041,740566,2020-04-14 00:14:26,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-YHFB-MMHV-MJWU-97KR4,2.0,0.02205
1975703971497491868,740458,2020-04-13 16:24:16,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-2XUH-D4M9-4T5A-HYR8P,13.0,0.0294
12336882226501335412,740318,2020-04-13 07:17:33,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-G6BF-8GSE-9UET-DQRNT,20.0,0.05145
5517201751098238865,740267,2020-04-13 03:30:01,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-G6BF-8GSE-9UET-DQRNT,2.0,0.0147
3906048637720277720,739441,2020-04-10 20:06:13,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-QXH9-HM34-58M4-ER3EP,1.0,0.0588
2924598797179019955,738252,2020-04-07 12:42:58,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-42SZ-KYDG-UYQJ-BBY6L,8.0,0.05145
13961965683741183066,737363,2020-04-05 00:28:28,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-XLJA-6Q9P-P6CV-2LR92,3.0,0.0294
3644411439337501156,737138,2020-04-04 09:54:04,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-G6BF-8GSE-9UET-DQRNT,2.0,0.05145
11481327998834620547,734707,2020-03-28 14:51:40,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-TZFM-DY8J-FDYV-HAA54,4.0,0.0294
17381570291317302728,734561,2020-03-28 04:53:37,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-G6BF-8GSE-9UET-DQRNT,2.0,0.02205
11959429558580028399,734506,2020-03-28 00:47:24,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.05145
7759202900197535241,733120,2020-03-24 04:04:29,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-G6BF-8GSE-9UET-DQRNT,12.0,0.0441
18074821982902695580,731836,2020-03-20 13:50:32,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-J32L-G5JJ-VDF4-4NPN3,10.0,0.05145
5639203596013470411,731394,2020-03-19 08:14:14,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-G6BF-8GSE-9UET-DQRNT,7.0,0.0147
6984260619545511258,730248,2020-03-16 03:36:55,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-G6BF-8GSE-9UET-DQRNT,3.0,0.05145
4736761752255306329,729419,2020-03-13 19:48:36,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-27K2-V8VH-JL5F-4GMVN,1.0,0.0294
11048499300503231075,729236,2020-03-13 07:15:37,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-G6BF-8GSE-9UET-DQRNT,2.0,0.02205
3778333179132009644,728264,2020-03-10 14:08:34,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-7CGR-5FHU-PSVC-893FN,4.0,0.02205
9498749743583777927,728223,2020-03-10 11:36:16,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.0294
14091962981358181395,728111,2020-03-10 03:54:03,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-G6BF-8GSE-9UET-DQRNT,2.0,0.03675
6315913831007646156,727903,2020-03-09 13:46:06,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-G6BF-8GSE-9UET-DQRNT,2.0,0.0294
14612415509667484263,727682,2020-03-08 23:00:35,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-US59-PX4E-GJEX-399BH,2.0,0.0294
8712733767882331773,727562,2020-03-08 15:01:20,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-G6BF-8GSE-9UET-DQRNT,4.0,0.0294
15938264466016363260,723610,2020-02-26 13:32:24,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-JZKZ-HZ5F-DAVZ-GFHU7,10.0,0.0294
17005648135613351015,723352,2020-02-25 20:17:51,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0441
3207003590414864242,723210,2020-02-25 10:41:05,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-G6BF-8GSE-9UET-DQRNT,5.0,0.0147
10322752046492863824,723103,2020-02-25 03:49:57,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-G6BF-8GSE-9UET-DQRNT,5.0,0.00735
15042236246668408323,720804,2020-02-18 16:49:16,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-QJMX-8RN2-VLEZ-BGCM6,1.0,0.05145
14269978036951904674,720059,2020-02-16 14:59:53,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-436X-6KV3-ET5J-BP7SR,1.0,0.0441
6840407440327840714,719908,2020-02-16 04:54:22,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-G6BF-8GSE-9UET-DQRNT,2.0,0.03675
15923895504622242900,717693,2020-02-10 00:00:11,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-2AET-6EXC-6XAG-6BUKQ,4.0,0.0441
489501968980083929,717456,2020-02-09 08:33:37,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-G6BF-8GSE-9UET-DQRNT,3.0,0.0441
13625222274737021594,717322,2020-02-08 23:03:50,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-T77E-5FVB-4DL6-4LHRG,5.0,0.02205
16606448991865937505,716947,2020-02-07 22:12:47,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-G6BF-8GSE-9UET-DQRNT,5.0,0.0147
17820455552794757655,715112,2020-02-02 18:41:57,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-G6BF-8GSE-9UET-DQRNT,1.0,0.03675
15919413596032675303,714491,2020-02-01 01:02:08,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-HSLH-S5DN-FTMC-7XXMF,1.0,0.0294
4560246654118821565,714405,2020-01-31 19:08:31,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-6JUZ-PCWF-CHP2-3CYNV,2.0,0.0588
4096638695457080398,714231,2020-01-31 07:23:22,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-HQEJ-SYZY-38NR-CXKU5,3.0,0.03675
8544282803330215391,713588,2020-01-29 12:33:46,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-G6BF-8GSE-9UET-DQRNT,1.0,0.0147
13413308192517018523,712693,2020-01-27 00:43:46,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-G6BF-8GSE-9UET-DQRNT,1.0,0.02205
11447322519676287233,712358,2020-01-26 01:46:08,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-8L53-UQP7-HAUH-DR2QT,21.0,0.0294
10251647014664885864,712271,2020-01-25 20:09:47,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-G6BF-8GSE-9UET-DQRNT,18.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G6BF-8GSE-9UET-DQRNT,10.0,0.08085
