ID,Height,timestamp,Type,From,To,Amount,Fee
45191828649702101,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MVUJ-RQGL-7WZP-B6AHP,0.0,1.0
8703978106880153595,151772,2015-10-09 23:47:33,Ordinary Payment,S-MVUJ-RQGL-7WZP-B6AHP,S-HBKM-JRFZ-TKYN-ELKR7,13.0,1.0
10854074394133415689,151664,2015-10-09 16:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
12036551470202090269,151573,2015-10-09 09:58:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
1643241508923487450,151573,2015-10-09 09:58:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
3324942072740050231,151451,2015-10-09 02:27:37,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MVUJ-RQGL-7WZP-B6AHP,4.0,1.0
8473251037320255516,151451,2015-10-09 02:27:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
9673840358222289728,151432,2015-10-09 00:46:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
7929062145901856427,151432,2015-10-09 00:46:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
1513828672188460061,151072,2015-10-08 00:28:28,Ordinary Payment,S-MVUJ-RQGL-7WZP-B6AHP,S-HBKM-JRFZ-TKYN-ELKR7,55.0,1.0
5765518227059447115,151004,2015-10-07 20:07:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
10527085410222640845,150978,2015-10-07 18:13:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
12500723744156818455,150978,2015-10-07 18:13:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,4.0,1.0
378633812557941387,150951,2015-10-07 16:43:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
13572392091530819172,150943,2015-10-07 15:44:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
8916344601364460253,150943,2015-10-07 15:44:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,4.0,1.0
12034887335134254857,150582,2015-10-06 15:42:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
5422851993851566997,150565,2015-10-06 14:06:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
7805653199014516893,150565,2015-10-06 14:06:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
16189994356488769257,150440,2015-10-06 06:01:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
13716638529439417891,150423,2015-10-06 04:37:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
15731712248744134358,150423,2015-10-06 04:37:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,3.0,1.0
1059141099987633211,150240,2015-10-05 16:52:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
7237977725305949086,150240,2015-10-05 16:52:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,4.0,1.0
16680992695043811392,149534,2015-10-03 17:14:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
17645732782705850133,149534,2015-10-03 17:14:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
16682141657077272112,149533,2015-10-03 17:02:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MVUJ-RQGL-7WZP-B6AHP,4.0,1.0
13023668468009579619,149165,2015-10-02 16:45:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MVUJ-RQGL-7WZP-B6AHP,4.0,1.0
17657578441537862073,149165,2015-10-02 16:45:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,3.0,1.0
4028261470808543541,149165,2015-10-02 16:45:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
17787389171042252426,149074,2015-10-02 10:22:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,1.0,1.0
6346783352498955846,149074,2015-10-02 10:22:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,3.0,1.0
2324602026836559554,148840,2015-10-01 18:13:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
8037635775575645146,148840,2015-10-01 18:13:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,4.0,1.0
