ID,Height,timestamp,Type,From,To,Amount,Fee
7118654752255985120,209451,2016-03-19 07:43:26,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,3239.0,1.0
520850385919605743,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,326.20049544,1.0
13565500409965015644,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,256.02891847,1.0
8910585575567693974,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,1904.50450471,1.0
10462431015801750896,190900,2016-01-27 10:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,252.3564096,1.0
10954243892511781171,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,250.19665115,1.0
7699956972290768070,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,250.61473008,1.0
8484140972880478256,183470,2016-01-06 15:21:24,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,1040.0,1.0
5126248852848146469,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,280.76306891,1.0
17697431058800534629,173800,2015-12-10 14:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,250.716359,1.0
12834779328396360594,167600,2015-11-23 05:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,258.71486691,1.0
9774684656086707862,163600,2015-11-12 01:30:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,251.62652426,1.0
17405796592282514104,162619,2015-11-09 07:07:43,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,791.0,1.0
4769194753921569826,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,254.85525142,1.0
1452258771867015709,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,275.44378257,1.0
8093846526252902399,150301,2015-10-05 20:52:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,261.80683722,1.0
11481723120222237779,148778,2015-10-01 14:37:26,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,828.0,1.0
17252061985297240914,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,252.04036481,1.0
9773311865854840491,144400,2015-09-19 08:23:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,275.11176349,1.0
5110980823993971953,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1594158328822147460,140601,2015-09-08 17:48:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7BFS-N72Q-4UHP-AU9QW,301.95702638,1.0
10611786085803257210,135842,2015-08-26 10:21:48,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,707.0,1.0
6417599128387353129,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12749103601914902280,131400,2015-08-13 23:50:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,457.19248181,1.0
861951672168579073,130000,2015-08-10 01:54:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,251.76166595,1.0
11437152512226281958,126237,2015-07-30 12:49:43,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,809.0,1.0
15803530714273896580,124900,2015-07-26 19:03:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,300.98710036,1.0
3670851412831107737,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,254.25795427,1.0
10850937178824070610,116501,2015-07-03 07:13:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,255.24392394,1.0
15223725149335628086,116169,2015-07-02 08:47:12,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,502.0,1.0
18423320048858438168,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,252.60043456,1.0
4203471296277115388,109000,2015-06-12 07:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,250.41962107,1.0
13966547486524714458,106849,2015-06-06 07:15:11,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,741.0,1.0
5068639455707033352,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,252.61660125,1.0
13741031750270396766,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4029931107836496087,102577,2015-05-25 08:08:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7BFS-N72Q-4UHP-AU9QW,349.53439425,1.0
1364130633424715125,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13024435782155201445,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,3.18712898,1.0
12356028930608592842,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,2.95936348,1.0
613253241546001347,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,12.44450734,1.0
7999066865253788060,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,16.83226138,1.0
14281219553053736846,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,12.15056065,1.0
4358261470090853532,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,52.62466073,1.0
3382146968917936261,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,13.98458849,1.0
6103740721484099998,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,11.48435688,1.0
3074898871345345125,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,16.40684702,1.0
4306918846836304778,98979,2015-05-15 07:36:28,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,1290.0,1.0
15007594999841469796,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,7.67531591,1.0
12696025064535723139,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,52.39594784,1.0
6664803653958825770,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,4.21180862,1.0
1276093099841887589,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,35.28966596,1.0
10024258042431480840,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,6.48964693,1.0
6576841925990578279,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,11.98328528,1.0
5218121315467413956,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,23.71055914,1.0
15611109291199556567,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7BFS-N72Q-4UHP-AU9QW,11.59813616,1.0
9292242665653972813,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12915558410455110925,97245,2015-05-10 10:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7BFS-N72Q-4UHP-AU9QW,28.37438032,1.0
16637406897297474224,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7BFS-N72Q-4UHP-AU9QW,22.36580054,1.0
2540420958175142963,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,4.47556319,1.0
13230583601715776324,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7BFS-N72Q-4UHP-AU9QW,10.80821249,1.0
1081947458066297485,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18221402980074449520,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6382699234732849771,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,4.5057097,1.0
366819685080761497,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,29.81289668,1.0
12018086387275468122,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,10.20897301,1.0
17865924951800576026,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,10.76730535,1.0
8608903560016987550,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,29.8824599,1.0
981253197492089045,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,4.78652709,1.0
13721763784130084437,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,10.74024772,1.0
10854334650859286799,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,2.62060011,1.0
12208869928835773056,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,9.07010203,1.0
12628883350593122713,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,7.12419543,1.0
5913252873577026760,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,7.7608237,1.0
5979257863937179054,93400,2015-04-29 17:25:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,2.24247521,1.0
15075648236745599795,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,5.71855669,1.0
3303160280296964677,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,56.99220847,1.0
14992414857174510259,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,2.404584,1.0
4068395431498268779,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,14.86687177,1.0
15191868472489387596,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,21.51147651,1.0
5871761354561041188,92502,2015-04-27 04:46:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,29.30244961,1.0
3445083380773434540,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,3.87847633,1.0
12467234166540953334,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,11.33330643,1.0
10831577531061524447,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,13.09751882,1.0
5467411412385367235,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,16.70112922,1.0
11953077459438176417,91300,2015-04-23 20:03:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,2.51664561,1.0
11058958975050330850,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,29.95227869,1.0
12919496556235757995,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,9.39480941,1.0
12057027683300024179,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,11.69336321,1.0
1135557765778006010,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,11.65378222,1.0
8204632987775477737,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,5.29336684,1.0
12684518341966082751,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,68.47267374,1.0
15132089104322725910,90200,2015-04-20 18:08:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,17.74332159,1.0
17180663906610974947,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,62.63623437,1.0
7003568471648367962,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,17.78872111,1.0
770531282804151340,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,16.08109752,1.0
11123699314902632300,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,23.67995953,1.0
16150932754991933004,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,13.3438729,1.0
1550386581231228225,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,44.12993126,1.0
10405035363992532695,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,11.05235202,1.0
1763259721502665795,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,42.05794199,1.0
16375319664464159470,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,8.33585043,1.0
11477297232639520062,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,28.7108171,1.0
10084269462432400597,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,8.99931649,1.0
4145595560812982281,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,14.56483452,1.0
10945194658779394770,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,15.33250941,1.0
11283174026511601269,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,13.77335699,1.0
581307909648225332,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,2.16561625,1.0
2239236978522319938,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,9.62871901,1.0
5591388829208286020,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,9.7573121,1.0
17515448698579667191,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,23.97436444,1.0
7153399457963847627,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,13.30608978,1.0
6909876414778488152,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,10.91481029,1.0
15820762379371405259,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,29.52622388,1.0
16706079921294345027,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,85.47255017,1.0
1757043883832808496,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,38.98033824,1.0
773015723676019705,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,19.03038829,1.0
13958993523112720358,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,34.01488936,1.0
7992829652408416270,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,3.94711081,1.0
8838625254866742993,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,11.00119262,1.0
1176146981326999427,86857,2015-04-11 10:37:14,Ordinary Payment,S-7BFS-N72Q-4UHP-AU9QW,S-R7BA-X5MG-LQPV-CXC5Q,886.0,1.0
1201623332342826395,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,26.86043035,1.0
1772299846800064889,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,11.17082851,1.0
12726728972962469539,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,7.1820778,1.0
15735517764682632953,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,23.59751509,1.0
11972477006118844963,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,16.31128657,1.0
15224734407020496786,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,7.03424474,1.0
11336311089333206617,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,62.81094616,1.0
16075605305204612890,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,15.00640421,1.0
4203123628841221520,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,8.77933829,1.0
12477707886159314321,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7BFS-N72Q-4UHP-AU9QW,6.15980044,1.0
2275133120183646664,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,6.21207348,1.0
2896791904573949659,82941,2015-03-31 10:50:22,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10899365451129090802,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,13.07615347,1.0
12326229803662558790,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,4.99498889,1.0
3313299047149323170,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,20.89518622,1.0
5674875227205267633,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,23.97815688,1.0
12265233040726921298,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,8.86133995,1.0
3725913499544541124,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,5.69032413,1.0
13381502785261209420,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,2.36373549,1.0
15874218155957757086,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,10.40408373,1.0
11889327466609654864,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,14.91489413,1.0
9021835099766832237,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,8.56595128,1.0
2914606165443984868,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,5.03979958,1.0
15005851064108447366,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,19.76819309,1.0
3973580619502397029,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,26.12349776,1.0
13950132502023078911,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,21.22941626,1.0
6027519635769126434,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,69.60738801,1.0
6172936745936607583,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,2.89568309,1.0
12457193513689713893,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,3.13014919,1.0
3234544169737874526,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,4.55445045,1.0
13775481128758774351,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,8.73368556,1.0
15013958006612257613,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,26.5975986,1.0
16546597526958186180,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,12.85031718,1.0
7041970550670681912,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,16.16874191,1.0
1269906988583351001,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,3.65430345,1.0
7709028610661400023,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,10.31042772,1.0
