ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-57D4-FY6S-S39P-7GNDL,1.319e-05,0.0735
8393629961257351908,561853,2018-12-01 00:01:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57D4-FY6S-S39P-7GNDL,0.0,0.1029
13437329066423614748,561852,2018-12-01 00:00:47,Ordinary Payment,S-57D4-FY6S-S39P-7GNDL,S-B8MW-VPN9-4HB2-A7E33,0.95589999,0.00735
1849525456942781385,561844,2018-11-30 22:53:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57D4-FY6S-S39P-7GNDL,0.0,0.11025
3477303135579481671,561843,2018-11-30 22:41:55,Arbitrary Message,S-57D4-FY6S-S39P-7GNDL,S-57D4-FY6S-S39P-7GNDL,0.0,0.00735
3574472037838876057,561843,2018-11-30 22:41:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57D4-FY6S-S39P-7GNDL,0.0,0.11025
17556838314435902181,561842,2018-11-30 22:36:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57D4-FY6S-S39P-7GNDL,0.0,0.11025
6927694438913245763,561842,2018-11-30 22:36:47,Arbitrary Message,S-57D4-FY6S-S39P-7GNDL,S-5DT8-XUD3-MPWK-3QSSR,0.0,0.00735
6479097218631993263,561841,2018-11-30 22:35:45,Arbitrary Message,S-57D4-FY6S-S39P-7GNDL,S-5DT8-XUD3-MPWK-3QSSR,0.0,0.00735
7089356126683569802,561839,2018-11-30 22:27:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57D4-FY6S-S39P-7GNDL,0.0,0.06615
10212588243510836002,561838,2018-11-30 22:19:12,Arbitrary Message,S-57D4-FY6S-S39P-7GNDL,S-5DT8-XUD3-MPWK-3QSSR,0.0,0.00735
4846730417336999185,561810,2018-11-30 20:50:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57D4-FY6S-S39P-7GNDL,0.0,0.0882
17020491178072824906,561809,2018-11-30 20:43:08,Ordinary Payment,S-57D4-FY6S-S39P-7GNDL,S-B8MW-VPN9-4HB2-A7E33,1e-08,0.00735
17487302527652915237,561807,2018-11-30 20:38:20,Ordinary Payment,S-B8MW-VPN9-4HB2-A7E33,S-57D4-FY6S-S39P-7GNDL,1.0,0.00735
