ID,Height,timestamp,Type,From,To,Amount,Fee
5531188250001972072,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HNM-BZ5G-ASSV-2Y6BN,0.0,1.0
12672712551507925135,368453,2017-06-07 12:04:20,Ordinary Payment,S-7HNM-BZ5G-ASSV-2Y6BN,S-QPB7-4UC2-UKT5-4R9CC,3012.0,1.0
7193552191561504668,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7HNM-BZ5G-ASSV-2Y6BN,12.8,1.0
16692755471523746887,354706,2017-04-30 01:10:32,Ordinary Payment,S-7HNM-BZ5G-ASSV-2Y6BN,S-QPB7-4UC2-UKT5-4R9CC,9000.0,1.0
8078341021517035819,354706,2017-04-30 01:10:32,Ordinary Payment,S-7HNM-BZ5G-ASSV-2Y6BN,S-QPB7-4UC2-UKT5-4R9CC,433.0,1.0
11804166518270309547,354705,2017-04-30 01:05:41,Bid Order Cancellation,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
11823569901206053061,354705,2017-04-30 01:05:41,Bid Order Cancellation,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
15938608221256548163,354705,2017-04-30 01:05:41,Bid Order Cancellation,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
3896848672482813410,354705,2017-04-30 01:05:41,Bid Order Cancellation,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
4792476693960431274,354705,2017-04-30 01:05:41,Ordinary Payment,S-7HNM-BZ5G-ASSV-2Y6BN,S-QPB7-4UC2-UKT5-4R9CC,8000.0,1.0
3451042951187331670,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7HNM-BZ5G-ASSV-2Y6BN,12.6,1.0
13727526401317229138,353812,2017-04-27 13:00:33,Ask Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
9899364525554244782,353617,2017-04-26 23:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,2627.85029167,1.0
14279814217411262452,353617,2017-04-26 23:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,679.89976796,1.0
17226085230839710590,353520,2017-04-26 17:16:11,Ask Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
14686928087196396479,353283,2017-04-26 01:45:36,Ask Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
5166322212080429042,353280,2017-04-26 01:31:22,Bid Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
3679680087207257674,353275,2017-04-26 01:07:56,Bid Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
4569994469842543077,353267,2017-04-26 00:32:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,8023.39912049,1.0
15646744296636170751,352873,2017-04-24 22:09:29,Bid Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
16797488451214490688,352873,2017-04-24 22:09:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,333.0,1.0
12616558220702043238,352871,2017-04-24 21:48:40,Bid Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
11762176090800293986,352841,2017-04-24 20:03:41,Ask Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
9482547142231612772,352822,2017-04-24 18:44:26,Ask Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
7426348146954131073,352755,2017-04-24 13:49:56,Bid Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
15623419018982166211,352754,2017-04-24 13:44:36,Bid Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
3151666697883806952,352753,2017-04-24 13:41:53,Bid Order Placement,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
13662986259253125668,350838,2017-04-19 05:36:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,1329.83233159,1.0
2380238461844441622,350502,2017-04-18 07:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,437.92918858,1.0
13264888058828356862,350449,2017-04-18 03:17:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,722.76137568,1.0
4588565838433656917,350391,2017-04-17 23:36:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,495.77224075,1.0
16562701177423940849,350154,2017-04-17 07:56:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HNM-BZ5G-ASSV-2Y6BN,3123.65255051,1.0
5034355055832239630,203292,2016-03-02 02:38:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HNM-BZ5G-ASSV-2Y6BN,1.0,1.0
12873173490047222712,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7HNM-BZ5G-ASSV-2Y6BN,0.0,1.0
17369098364144174404,136217,2015-08-27 11:22:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HNM-BZ5G-ASSV-2Y6BN,1.0,1.0
4666238203322246125,136194,2015-08-27 09:40:28,Ordinary Payment,S-7HNM-BZ5G-ASSV-2Y6BN,S-CXF4-GBPX-R6BV-G4P8K,1.0,1.0
12315203710010726638,136058,2015-08-27 01:01:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HNM-BZ5G-ASSV-2Y6BN,1.0,1.0
14137050081433913092,136049,2015-08-27 00:04:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HNM-BZ5G-ASSV-2Y6BN,1.0,1.0
4128040997107755034,135558,2015-08-25 14:19:54,Alias Assignment,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
3632510373390420346,135556,2015-08-25 14:16:16,Reward Recipient Assignment,S-7HNM-BZ5G-ASSV-2Y6BN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8984166686184744452,135513,2015-08-25 11:54:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HNM-BZ5G-ASSV-2Y6BN,1.0,1.0
15839400905308800801,135495,2015-08-25 10:48:13,Account Update,S-7HNM-BZ5G-ASSV-2Y6BN,,0.0,1.0
16543238524888775911,135494,2015-08-25 10:38:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HNM-BZ5G-ASSV-2Y6BN,2.0,1.0
16944154678625219187,135173,2015-08-24 13:00:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HNM-BZ5G-ASSV-2Y6BN,1.0,1.0
