ID,Height,timestamp,Type,From,To,Amount,Fee
12963434863472999509,780478,2020-08-03 08:18:57,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-4Y3L-HTP3-9HX5-2QU9P,7.6619,0.03675
9627405288124875973,741105,2020-04-15 12:18:10,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-A39B-ZQTS-QVB5-GBHZR,3.0,0.03675
2099127374131099576,739996,2020-04-12 09:20:18,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-B62J-HUW9-WN6J-49LVY,1.0,0.0441
3276536486198911444,737615,2020-04-05 17:46:00,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-B62J-HUW9-WN6J-49LVY,1.0,0.03675
5385996520699912243,737450,2020-04-05 06:37:01,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-B62J-HUW9-WN6J-49LVY,2.0,0.0588
12843596144236087502,736481,2020-04-02 13:43:38,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-B62J-HUW9-WN6J-49LVY,2.0,0.0588
12389005893807668525,732853,2020-03-23 10:10:25,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-B62J-HUW9-WN6J-49LVY,1.0,0.0588
6548448810794873111,732596,2020-03-22 16:50:15,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-Q9H4-2WXX-N6U6-33KR4,2.0,0.0147
15306535192729967458,732431,2020-03-22 05:45:26,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-B62J-HUW9-WN6J-49LVY,1.0,0.03675
7311922171615014882,732256,2020-03-21 18:15:05,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-B62J-HUW9-WN6J-49LVY,3.0,0.05145
14770690508611547309,725427,2020-03-02 15:28:35,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-RANU-79QS-W8SY-BGVCU,1.0,0.02205
11139829367612222667,724754,2020-02-29 18:22:43,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-B62J-HUW9-WN6J-49LVY,1.0,0.0441
18320273011596163026,722489,2020-02-23 10:01:48,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-LWNX-7QT7-8TE5-7JRDK,3.0,0.02205
14617802244056771997,722443,2020-02-23 07:15:54,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-R2SS-XKY7-C3Z4-5LJ4F,8.0,0.0588
14173768687580075962,721312,2020-02-20 03:06:07,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-95NC-PRSH-L6HE-GHTCM,15.0,0.0294
8036563123795126263,719156,2020-02-14 02:23:23,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-BJTN-AJNB-95MH-7NMWD,10.0,0.0294
3948586821120510807,719099,2020-02-13 22:32:59,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-B62J-HUW9-WN6J-49LVY,3.0,0.0147
13341094911678383052,719009,2020-02-13 16:46:45,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-B62J-HUW9-WN6J-49LVY,28.0,0.0441
7456257168713897303,718798,2020-02-13 02:38:53,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-5RYL-XFZ5-ZYZ3-FQSY7,23.0,0.00735
14410876761627980025,717821,2020-02-10 09:00:40,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-B62J-HUW9-WN6J-49LVY,22.0,0.05145
10953408861109234299,717685,2020-02-09 23:33:33,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-JYJ9-DFC3-E5AF-HY2AJ,10.0,0.02205
15852615456651084804,717110,2020-02-08 08:33:22,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-B62J-HUW9-WN6J-49LVY,2.0,0.0147
9787111478038850966,716544,2020-02-06 18:51:55,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-B62J-HUW9-WN6J-49LVY,13.0,0.0588
10375361741942490375,714340,2020-01-31 14:52:28,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-CU3S-BDGU-UDHX-HUCSV,7.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B62J-HUW9-WN6J-49LVY,10.0,0.0588
