ID,Height,timestamp,Type,From,To,Amount,Fee
9532540731313882283,375866,2017-06-28 05:34:07,Account Update,S-YTSK-Z5KB-N8JJ-DWLKJ,,0.0,1.0
9851798254809000030,375866,2017-06-28 05:34:07,Ordinary Payment,S-YTSK-Z5KB-N8JJ-DWLKJ,S-PUL7-DEF6-FALD-6REGR,20000.0,2.0
6463564582332139240,375866,2017-06-28 05:34:07,Ordinary Payment,S-YTSK-Z5KB-N8JJ-DWLKJ,S-5GLT-PNDD-FCZV-5NF45,20000.0,2.0
8698782970664871266,375866,2017-06-28 05:34:07,Ordinary Payment,S-YTSK-Z5KB-N8JJ-DWLKJ,S-ABYV-MNKL-QRCS-75ANH,20000.0,2.0
2983292461833381931,375863,2017-06-28 05:18:36,Arbitrary Message,S-ABYV-MNKL-QRCS-75ANH,S-YTSK-Z5KB-N8JJ-DWLKJ,0.0,1.0
3596656336180441050,375861,2017-06-28 05:15:29,Arbitrary Message,S-PUL7-DEF6-FALD-6REGR,S-YTSK-Z5KB-N8JJ-DWLKJ,0.0,1.0
3496976609632705472,375860,2017-06-28 05:12:41,Arbitrary Message,S-5GLT-PNDD-FCZV-5NF45,S-YTSK-Z5KB-N8JJ-DWLKJ,0.0,1.0
10936847342502630761,375853,2017-06-28 04:54:04,Ordinary Payment,S-YTSK-Z5KB-N8JJ-DWLKJ,S-ABYV-MNKL-QRCS-75ANH,2.0,1.0
13074507996287590301,375853,2017-06-28 04:54:04,Ordinary Payment,S-YTSK-Z5KB-N8JJ-DWLKJ,S-PUL7-DEF6-FALD-6REGR,2.0,1.0
5878148642436203973,375853,2017-06-28 04:54:04,Ordinary Payment,S-YTSK-Z5KB-N8JJ-DWLKJ,S-5GLT-PNDD-FCZV-5NF45,2.0,1.0
15521426996736134874,375771,2017-06-27 22:39:46,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-YTSK-Z5KB-N8JJ-DWLKJ,40020.0,4.0
4611220634628452789,375768,2017-06-27 22:25:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YTSK-Z5KB-N8JJ-DWLKJ,20000.0,1.0
14771169575900660267,375763,2017-06-27 22:12:41,Arbitrary Message,S-YTSK-Z5KB-N8JJ-DWLKJ,S-SKSV-PE39-WN9L-2LU2D,0.0,1.0
8486077836932736263,375739,2017-06-27 21:01:43,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-YTSK-Z5KB-N8JJ-DWLKJ,5.0,1.0
