ID,Height,timestamp,Type,From,To,Amount,Fee
7160298686283451664,87003,2015-04-11 20:11:37,Ordinary Payment,S-L92M-5D6R-4K2T-77UUF,S-Q6V7-6LCF-3YSJ-EL4HG,13.0,1.0
3065762056890547359,86589,2015-04-10 16:12:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
163937517233046334,86357,2015-04-10 00:37:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
13524479103543275850,86318,2015-04-09 22:17:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L92M-5D6R-4K2T-77UUF,7.0,1.0
5925933538863293429,82717,2015-03-30 19:37:41,Ordinary Payment,S-L92M-5D6R-4K2T-77UUF,S-Q6V7-6LCF-3YSJ-EL4HG,60.0,1.0
4944179378458648682,82444,2015-03-30 01:37:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
9495704805414104865,82365,2015-03-29 20:12:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
14324527353236010058,82298,2015-03-29 15:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
14146762950608002950,81998,2015-03-28 20:05:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
6381870740483881979,81872,2015-03-28 11:29:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,2.0,1.0
17365907555650230413,81739,2015-03-28 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,2.0,1.0
4486591007548601242,81372,2015-03-27 01:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
7293872819446720924,81122,2015-03-26 09:00:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
5488693067705523847,81085,2015-03-26 06:23:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,2.0,1.0
13384942899905564927,81013,2015-03-26 01:43:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,2.0,1.0
8814302299108249080,80972,2015-03-25 22:51:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,2.0,1.0
1306472474591746042,80936,2015-03-25 20:32:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
17554245354632263995,80877,2015-03-25 16:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
18159304087910851286,80748,2015-03-25 07:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
2360566224414393701,80714,2015-03-25 05:24:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
3016965849344902135,80671,2015-03-25 02:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
12536233383851044621,80592,2015-03-24 21:06:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
8078477679737453770,80384,2015-03-24 07:16:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
13774247982222280650,80348,2015-03-24 04:53:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
17068327793829999240,80304,2015-03-24 01:55:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
10582060118365136093,70541,2015-02-24 18:56:35,Ordinary Payment,S-L92M-5D6R-4K2T-77UUF,S-Q6V7-6LCF-3YSJ-EL4HG,7.0,1.0
10593767541464923523,68897,2015-02-20 04:26:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
14387017075544260560,68814,2015-02-19 23:22:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
6591493826968730314,68770,2015-02-19 20:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,2.0,1.0
13384276747121807882,68769,2015-02-19 20:21:15,Ordinary Payment,S-L92M-5D6R-4K2T-77UUF,S-Q6V7-6LCF-3YSJ-EL4HG,47.0,1.0
2475748717002033796,68100,2015-02-17 23:21:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
18151340356174953304,67741,2015-02-16 23:37:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
5128504104411862435,67702,2015-02-16 20:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
2264837313725037220,67446,2015-02-16 03:47:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
11338626169678382512,67359,2015-02-15 21:21:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,2.0,1.0
4634177885317312572,67318,2015-02-15 19:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
13959431086385305902,67277,2015-02-15 16:05:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
13227444847307124792,67084,2015-02-15 03:11:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
2049450150169127622,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
6843261055611621709,67007,2015-02-14 22:10:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
3170446849063164877,66936,2015-02-14 17:02:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
10820482828212365039,66734,2015-02-14 03:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,4.0,1.0
12705383632433253408,66701,2015-02-14 01:27:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
14799039496634228589,66658,2015-02-13 22:51:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L92M-5D6R-4K2T-77UUF,3.0,1.0
