ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5CPB-TGFZ-TYBZ-CRTQ5,4.39e-06,0.0735
7727782489840954321,611025,2019-04-17 14:36:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,106.61656647,1.0
10734107335722138856,609505,2019-04-13 08:27:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,109.34231028,1.0
16257366606176858434,608834,2019-04-11 11:54:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,102.89673434,1.0
4626479135296331551,608445,2019-04-10 09:38:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,114.45318241,1.0
9747274524947247679,608163,2019-04-09 14:33:40,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GTMC-JFT9-YSBE-HRU2C,3500.0,0.1
10366777372679932336,607355,2019-04-07 08:31:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,103.35380999,1.0
1094430217929801104,606147,2019-04-03 23:28:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,108.55273077,1.0
4112311132197617681,605384,2019-04-01 20:07:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,109.26585447,1.0
4938156691886180753,604447,2019-03-30 05:21:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,104.69563111,1.0
8101349096556291305,603561,2019-03-27 18:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,117.22141744,1.0
6950257410769338590,602180,2019-03-23 20:58:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,102.70113758,1.0
17190105025218700560,601439,2019-03-21 19:03:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,114.75633495,1.0
3145249208751394196,600851,2019-03-20 03:28:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,111.86287103,1.0
6719831086261261022,599601,2019-03-16 15:38:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,108.46982863,1.0
11594113254297365132,599270,2019-03-15 17:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,112.01435587,1.0
12762553330544940313,597656,2019-03-11 05:00:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,109.44263824,1.0
1470814897317112168,595121,2019-03-04 02:17:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,114.91791103,1.0
9517351038923686091,594034,2019-03-01 01:37:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,100.9930617,1.0
1754804901259786635,593481,2019-02-27 12:19:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,105.00251499,1.0
9415997699576788551,592745,2019-02-25 10:51:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,114.78764176,1.0
7702601893226368408,591539,2019-02-22 02:05:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,110.71639748,1.0
9436940052336354645,588793,2019-02-14 09:17:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,122.20545419,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,321.08811134,1.0
125663689195321556,584481,2019-02-02 07:18:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,511.85472485,1.0
10181195512253315405,579938,2019-01-20 14:17:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,509.31056311,1.0
4374970604653683875,576201,2019-01-10 03:10:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,517.60281814,1.0
17064991040626039307,573957,2019-01-03 20:26:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5CPB-TGFZ-TYBZ-CRTQ5,0.0,0.2
17522559848824481069,573956,2019-01-03 20:23:08,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-HK9D-P74Q-XDEJ-D6PGM,2374.1,0.1
1780233102624862400,573339,2019-01-02 03:04:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5CPB-TGFZ-TYBZ-CRTQ5,0.0,0.2
13274847043594302071,573338,2019-01-02 03:03:54,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,5000.0,0.0735
863690007723787592,573338,2019-01-02 03:03:54,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.9702
10568829002014435144,571480,2018-12-27 22:28:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,516.26128042,1.0
8133194973836189325,568472,2018-12-19 12:10:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,501.14113256,1.0
2076282924360731759,563809,2018-12-06 11:30:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,502.71828186,1.0
15040610298515956371,559645,2018-11-24 19:34:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,504.70622272,1.0
3997543518242217192,557419,2018-11-18 14:09:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,506.3829792,1.0
3340551460886383032,554771,2018-11-11 03:47:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,510.01319163,1.0
15568401798248404346,550726,2018-10-30 19:58:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,527.68866116,1.0
12883166474649959066,547787,2018-10-22 14:51:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,501.42006111,1.0
1324085119565722229,543623,2018-10-10 22:48:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,508.44959755,1.0
15096691991640949644,538499,2018-09-26 14:45:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,502.36036706,1.0
10530953781951914292,534823,2018-09-16 07:53:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,520.47239268,1.0
16211483228052143043,530251,2018-09-03 12:57:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,514.16746244,1.0
16088673655474044473,526490,2018-08-24 00:27:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,511.10611848,1.0
3279398773545215276,524007,2018-08-17 01:19:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,513.99439527,1.0
10295715505534379512,519691,2018-08-04 23:38:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,533.13371982,1.0
8447643538540294538,512623,2018-07-16 04:46:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,536.57073077,0.1
12782683519996653363,509310,2018-07-06 22:34:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,504.61542561,0.1
17296554262162755608,506749,2018-06-29 18:49:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,524.05887746,0.1
2903423993810281508,504336,2018-06-23 00:52:44,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,1550.0,1.0
13845604209491164258,503712,2018-06-21 06:52:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,518.43263476,0.1
14922786396201055889,501766,2018-06-15 19:33:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,504.56098685,1.0
14784250835182760384,496712,2018-06-01 16:08:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,541.63652109,1.0
4112941988731737418,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,134.89367409,1.0
13769044376984812424,491287,2018-05-17 11:33:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,522.2268825,1.0
7670023689534098926,487243,2018-05-06 04:15:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,461.32673059,1.0
1682127316249227484,486891,2018-05-05 04:06:04,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,1640.0,1.0
16256399229982402866,486889,2018-05-05 04:00:08,Bid Order Cancellation,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
2890866311157239881,486889,2018-05-05 04:00:08,Bid Order Cancellation,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
7640635374108044897,486889,2018-05-05 04:00:08,Bid Order Cancellation,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
14720382145696095412,482169,2018-04-21 23:07:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,428.86625674,1.0
11578674875182808190,477003,2018-04-07 11:36:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,506.82955235,1.0
6253783486088169515,474300,2018-03-30 22:39:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,524.84140053,1.0
14398589935452912982,474275,2018-03-30 20:31:43,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,4500.0,1.0
1730456598168389361,474251,2018-03-30 19:10:08,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-5CPB-TGFZ-TYBZ-CRTQ5,4000.0,1.0
13761461130084245601,471592,2018-03-23 08:39:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,514.28503111,1.0
17455353276874149859,470604,2018-03-20 13:59:56,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,1570.0,1.0
16929938339917802310,468698,2018-03-15 06:11:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,533.18502567,1.0
17821478238339647606,465404,2018-03-06 01:19:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,516.3529372,1.0
6146869699044813122,464659,2018-03-03 22:51:49,Token Transfer,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,0.0,1.0
594790044749831248,464658,2018-03-03 22:44:36,Ask Order Cancellation,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
12334725167746886535,463580,2018-02-28 22:22:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,529.14525622,1.0
12998675018190627982,462840,2018-02-26 20:47:00,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-TTCN-ZKKE-WR67-92C9W,5.0,1.0
14699444104830690560,460074,2018-02-19 03:18:10,Ask Order Placement,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
15353589901915587521,459555,2018-02-17 16:26:27,Bid Order Placement,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
7802500204378966074,459555,2018-02-17 16:26:27,Bid Order Placement,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
10595650989097029580,459342,2018-02-17 02:21:40,Bid Order Placement,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
14109662403778984293,459342,2018-02-17 02:21:40,Bid Order Placement,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
4619999953948255990,459342,2018-02-17 02:21:40,Bid Order Placement,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
7878617634643390174,459342,2018-02-17 02:21:40,Bid Order Placement,S-5CPB-TGFZ-TYBZ-CRTQ5,,0.0,1.0
12196627125193749715,459228,2018-02-16 18:50:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,505.76373757,1.0
5447387309186087710,458252,2018-02-14 01:11:23,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,2001.0,1.0
15528992339967655201,458233,2018-02-13 23:52:04,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-5CPB-TGFZ-TYBZ-CRTQ5,2000.0,1.0
14705477354689206058,457729,2018-02-12 14:04:51,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,501.0,1.0
7902375042270727194,457712,2018-02-12 12:48:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,508.12636894,1.0
9559390999887164370,454985,2018-02-04 22:14:40,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,97.0,1.0
7152536242820840640,454677,2018-02-04 01:29:39,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1900.0,1.0
6690305337312128188,454676,2018-02-04 01:26:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CPB-TGFZ-TYBZ-CRTQ5,2000.0,1.0
5652564254921013691,454584,2018-02-03 19:26:14,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,2000.0,1.0
8911850874342085922,454583,2018-02-03 19:19:51,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-5CPB-TGFZ-TYBZ-CRTQ5,2000.0,1.0
9629131372651517143,454392,2018-02-03 06:17:58,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,518.0,1.0
18154762698208559046,454391,2018-02-03 06:11:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,520.54205357,1.0
11943445681750105801,453627,2018-02-01 02:57:43,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,24.0,1.0
12081607897005780011,453491,2018-01-31 17:58:58,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
10915815217497180115,453469,2018-01-31 16:18:40,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
16562576422259328202,453462,2018-01-31 15:59:00,Ordinary Payment,S-SDV8-V6V2-UCZW-ER2PG,S-5CPB-TGFZ-TYBZ-CRTQ5,2000.0,1.0
7694957267922538122,453175,2018-01-30 20:35:43,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,500.0,1.0
11237348518583254502,452971,2018-01-30 06:58:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,527.19855269,1.0
8257098820476625043,452438,2018-01-28 18:52:25,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,998.0,1.0
5201980793438513873,452425,2018-01-28 17:58:47,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
17716840007775658783,452424,2018-01-28 17:39:12,Ordinary Payment,S-SDV8-V6V2-UCZW-ER2PG,S-5CPB-TGFZ-TYBZ-CRTQ5,2000.0,1.0
2760707004132444072,451816,2018-01-27 01:07:00,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,997.0,1.0
12188802000004915420,451772,2018-01-26 22:12:10,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1001.0,1.0
15889540847631102313,451771,2018-01-26 22:02:30,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-5CPB-TGFZ-TYBZ-CRTQ5,2000.0,1.0
2882131836999027803,451145,2018-01-25 04:17:58,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,528.0,1.0
9438535146799872400,451144,2018-01-25 03:55:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,526.51787186,1.0
11240305181544360879,449580,2018-01-20 18:50:35,Arbitrary Message,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,0.0,1.0
16646278307738636010,449520,2018-01-20 15:08:20,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,500.0,1.0
12634154510679426306,449404,2018-01-20 07:25:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,502.1507323,1.0
312205557483940896,447441,2018-01-14 19:54:38,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,501.0,1.0
745164081616326215,447380,2018-01-14 15:39:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,504.1686799,1.0
8550881719293397783,446096,2018-01-11 02:00:58,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,520.0,1.0
13358920654326447673,445867,2018-01-10 10:11:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,516.49595431,1.0
5336238702427658075,444999,2018-01-07 23:59:12,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,540.0,1.0
1399646093755246724,444884,2018-01-07 16:33:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,535.73219677,1.0
14623826412867704836,444544,2018-01-06 17:11:49,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,550.0,1.0
14149050568511867326,443636,2018-01-04 04:09:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,560.88028676,1.0
7048472080755282655,442065,2017-12-30 18:40:09,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,520.0,1.0
5127499343591640661,441889,2017-12-30 06:48:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,518.58182267,1.0
4106043538567898670,441092,2017-12-28 01:21:28,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,540.0,1.0
13422783904642264933,441034,2017-12-27 21:23:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,538.5461353,1.0
15847725239696756524,440703,2017-12-26 23:10:27,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,520.0,1.0
12612833299650369924,440126,2017-12-25 08:41:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,524.20953893,1.0
6355879396230904895,439513,2017-12-23 15:34:07,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,550.0,1.0
1447676074756260052,439437,2017-12-23 10:23:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,553.58661557,1.0
12969576630422080487,438948,2017-12-22 01:24:19,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,570.0,1.0
1204001083909328315,438032,2017-12-19 11:52:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,564.79570646,1.0
14699790615128850827,437401,2017-12-17 17:35:42,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,510.0,1.0
1142211122717677457,437163,2017-12-17 01:32:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,508.18237623,1.0
11213640216939082864,436629,2017-12-15 13:55:16,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,1040.0,1.0
13335041115832746574,436455,2017-12-15 02:25:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,506.52925232,1.0
16705371857888453344,435675,2017-12-12 21:31:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,537.99153787,1.0
9439919621231668403,435379,2017-12-12 02:13:08,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,510.0,1.0
8528199867976884022,434961,2017-12-10 21:55:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,513.69364001,1.0
10572593941365125625,433955,2017-12-08 02:33:12,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,515.0,1.0
2587259235932730890,433836,2017-12-07 18:12:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,513.74662611,1.0
2095916886040061772,432371,2017-12-03 16:41:19,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,525.0,1.0
11166094586154770830,432343,2017-12-03 14:24:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,530.88389544,1.0
8630293697068364153,432042,2017-12-02 17:32:02,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,1062.0,1.0
16407637166122749778,431110,2017-11-30 03:38:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,517.83791019,1.0
6783672847356762659,430316,2017-11-27 22:08:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,541.12589064,1.0
17309079378941438877,429290,2017-11-25 01:51:39,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,540.0,1.0
1355899301168975947,429139,2017-11-24 15:29:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,541.19864292,1.0
2043996489528017780,428957,2017-11-24 02:58:58,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,546.0,1.0
6259760221257620571,428716,2017-11-23 10:42:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,548.55806376,1.0
2682715240343386464,428264,2017-11-22 04:29:55,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,504.0,1.0
12011546782554673794,428020,2017-11-21 12:15:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,503.3088996,1.0
2597830211539432165,427872,2017-11-21 02:38:01,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,501.0,1.0
11328227681670592805,427521,2017-11-20 02:35:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,502.1968092,1.0
15886194318389856472,426809,2017-11-18 03:07:48,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,530.0,1.0
7605671613528556668,426777,2017-11-18 00:51:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,533.21508572,1.0
6594570728848543214,425377,2017-11-14 02:57:49,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,560.0,1.0
13198830888334651934,425245,2017-11-13 18:02:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5CPB-TGFZ-TYBZ-CRTQ5,558.38140097,1.0
7824329952487891295,423942,2017-11-10 02:52:50,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-37RB-NT8M-TEQC-2P8SK,501.0,1.0
