ID,Height,timestamp,Type,From,To,Amount,Fee
10290161695799997335,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VTF2-B3EF-XDU9-HP832,0.0,1.0
4272593927853303970,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VTF2-B3EF-XDU9-HP832,0.0,1.0
3845814942480532337,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.11297637,1.0
2754808282460608151,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-VTF2-B3EF-XDU9-HP832,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1769099018974841803,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-VTF2-B3EF-XDU9-HP832,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11771248751774837871,131035,2015-08-12 23:25:15,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
1189603286046381435,127810,2015-08-03 22:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.65977903,1.0
8254836502065341698,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.51124791,1.0
7527810270718040522,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,304.2013551,1.0
4905084467800755999,119645,2015-07-12 02:23:08,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
10223121817901014282,115261,2015-06-29 19:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,310.29990441,1.0
9008729328185088473,112040,2015-06-20 19:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.23392797,1.0
8785790819637348176,108975,2015-06-12 06:10:37,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
15782081467486626006,107380,2015-06-07 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,302.27316216,1.0
15029560099252261997,101390,2015-05-22 01:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,302.72026657,1.0
10047130910029305513,98701,2015-05-14 12:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,303.95380267,1.0
4393780695060821419,97290,2015-05-10 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.07152751,1.0
761136748061227282,96724,2015-05-09 00:08:52,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,2721.0,1.0
15595224070487585436,95700,2015-05-06 03:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.18441445,1.0
15513499958288568051,93921,2015-05-01 04:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.43862493,1.0
1748735155845113009,92710,2015-04-27 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.17701239,1.0
7182793131966569773,91233,2015-04-23 15:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.40784937,1.0
10967108110475468804,89610,2015-04-19 02:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.79859209,1.0
18048929660780691622,87711,2015-04-13 19:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.42456451,1.0
5980844576286946604,86221,2015-04-09 15:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,306.42118295,1.0
17130536493664109902,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,305.87747644,1.0
14449181797558981543,82843,2015-03-31 04:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,303.07398169,1.0
9940245159614422209,82409,2015-03-29 23:19:19,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,1321.0,1.0
12539261236007771991,81002,2015-03-26 01:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,325.26601452,1.0
11827444169550066694,78331,2015-03-18 13:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,312.4048135,1.0
15875556651346333296,76190,2015-03-12 13:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,318.44323329,1.0
15163220436134507120,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,366.92805009,1.0
18391290877615854046,72393,2015-03-01 23:27:12,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,2346.0,2.0
5915240261492913722,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.20912748,1.0
5542811744477820555,70572,2015-02-24 21:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,344.89004946,1.0
1076330715334359490,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,305.6107435,1.0
4641911322787677124,68441,2015-02-18 22:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,330.08514301,1.0
10539038739653549345,66371,2015-02-13 03:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.98789303,1.0
3951476549932560479,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.7668206,1.0
16817711172105599670,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTF2-B3EF-XDU9-HP832,0.0,1.0
12334785867977492277,63923,2015-02-06 06:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,462.23328855,1.0
17752884187602674514,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTF2-B3EF-XDU9-HP832,0.0,1.0
2379895336890193243,63656,2015-02-05 13:11:17,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
2823474911817794635,62883,2015-02-03 09:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.91381179,1.0
8270529613617822807,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,303.29053442,1.0
2062097728485747781,61260,2015-01-29 20:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,301.37402889,1.0
5782890313686207241,60250,2015-01-27 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.49889958,1.0
18285781735924606182,60229,2015-01-26 23:06:50,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
3091242829092624269,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,309.70129274,1.0
12164706856704816307,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.6663741,1.0
14079203215655295046,57140,2015-01-18 08:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.83715955,1.0
4233910243500678679,56485,2015-01-16 12:04:58,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
646813571731073763,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,303.78445476,1.0
7010826717923345462,55290,2015-01-13 03:33:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,300.61350098,1.0
16546998335094291627,54371,2015-01-10 13:29:54,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,370.0,1.0
4597582380866708884,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,8.15938197,1.0
5149440527304994074,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-VTF2-B3EF-XDU9-HP832,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17882238273647205028,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,10.99200265,1.0
16028127388278434370,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,23.94803941,1.0
13588632769007838113,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,5.32685179,1.0
1735038640784127823,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,38.21421562,1.0
1407841553848376212,53401,2015-01-07 20:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,30.3063998,1.0
14986052416357904317,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,57.45162274,1.0
2357358741917755309,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,39.01936827,1.0
16330834998091371635,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,51.15615638,1.0
15187191543770132419,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,12.98931824,1.0
811421658730348089,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,16.80119157,1.0
4162006003059144037,52800,2015-01-06 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,8.11601453,1.0
14343483313091261794,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,23.1166261,1.0
15696331700688823189,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,26.12994441,1.0
13808265916035270446,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,20.07387894,1.0
5842748920058924976,52371,2015-01-04 23:17:11,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,345.0,1.0
2113012021028938234,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,10.54992187,1.0
13493694021728901839,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,40.9090306,1.0
3498476509177669641,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,26.03237314,1.0
9113409230855555175,52001,2015-01-03 22:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,4.11415274,1.0
13866385366939736759,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,15.06024211,1.0
1918317266232261253,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,17.37090741,1.0
16567732509488009343,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,18.94418076,1.0
13051920677627298391,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,25.71239461,1.0
1162211897345969305,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,24.43313807,1.0
1484563638751420847,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,5.44390421,1.0
9297358427538965577,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,26.8694583,1.0
1284557728268232948,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,43.51764666,1.0
7041782323151637267,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,13.4069282,1.0
12897112531298103487,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,42.13196448,1.0
94280148915430146,50949,2015-01-01 00:11:13,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,517.0,1.0
9644164766642206132,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,31.1593793,1.0
15136159996689337505,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,29.83721828,1.0
690695299549893449,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,31.15312207,1.0
785391129041114305,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,23.59964576,1.0
13581963791480634552,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,13.26395997,1.0
13252923179080834955,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,34.54208687,1.0
9291472232782262815,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,23.85030015,1.0
11493087928531418332,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,131.48133295,1.0
9383675708844808334,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,35.49214493,1.0
8515755713030527648,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,22.31415519,1.0
12731144376190346074,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,17.74242263,1.0
13523203593923924223,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,78.25828429,1.0
6597686834965311757,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,76.42707152,1.0
5949788544643086099,49525,2014-12-28 00:48:05,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,557.0,1.0
3890867878641503468,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,51.36882452,1.0
1334114643953906939,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,52.15451354,1.0
16033587447249999000,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,19.21638849,1.0
2536116699611084541,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,42.85761406,1.0
14758796280738525449,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,18.0056741,1.0
328031730953509153,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,5.28574201,1.0
14693330451060328010,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,125.2832554,1.0
1295513192162353522,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,40.08647092,1.0
15479701717738268180,48701,2014-12-25 17:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,3.34747358,1.0
15046272782569185559,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,15.76714796,1.0
4529925728000705794,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,19.65891199,1.0
17975908666712335508,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,25.58645269,1.0
2050978913437767540,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,46.09622006,1.0
9552718832128200273,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,58.16622919,1.0
19543321379504305,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,35.4661969,1.0
17148099454221140054,48086,2014-12-23 23:49:30,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,219.0,1.0
2001117393875167470,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,28.62685623,1.0
4264890179618315494,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,27.27941231,1.0
16512731730993364673,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,14.75949699,1.0
12035473276579590208,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,20.57317361,1.0
10911353050765728645,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,48.24870186,1.0
1567163668868017214,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,13.80867042,1.0
7996763401953658667,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,31.65767794,1.0
10948871379353938448,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,6.82388473,1.0
7182037839815431117,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,28.52432132,1.0
12547656594035614819,47025,2014-12-21 00:14:45,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,230.0,1.0
8394268001372702677,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,15.3998622,1.0
13760124011548824153,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,7.20632638,1.0
18289368554389670973,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,33.71702056,1.0
7210899087384401717,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,52.96520673,1.0
5163960056334103041,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,9.31973283,1.0
1150718506148945418,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,77.565846,1.0
13734613922312414886,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,29.27636348,1.0
3631776135401837873,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,5.54702732,1.0
8137183039288225575,45938,2014-12-17 23:08:33,Ordinary Payment,S-VTF2-B3EF-XDU9-HP832,S-69YD-XX8Y-CR4G-GE2Y5,382.0,1.0
17134260170736525567,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,12.84236646,1.0
11899187321529950427,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,20.99195176,1.0
2032635705193432403,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,117.42889476,1.0
18168150076994398035,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,101.16405221,1.0
9358885710396772365,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VTF2-B3EF-XDU9-HP832,16.37901232,1.0
15635377024087038602,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-VTF2-B3EF-XDU9-HP832,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7809695909317255775,45354,2014-12-16 08:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,54.03258531,1.0
7375540865284864236,45114,2014-12-15 15:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VTF2-B3EF-XDU9-HP832,62.30189648,1.0
1378944054433667302,45017,2014-12-15 09:06:55,Reward Recipient Assignment,S-VTF2-B3EF-XDU9-HP832,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12816080545216872619,45015,2014-12-15 09:00:00,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-VTF2-B3EF-XDU9-HP832,5.0,1.0
