ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRZ6-CCR2-5NHZ-48UMR,1e-08,0.02205
10551080712827849598,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRZ6-CCR2-5NHZ-48UMR,0.0,1.0
8803087578873138313,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRZ6-CCR2-5NHZ-48UMR,0.0,1.0
4762862125513821506,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRZ6-CCR2-5NHZ-48UMR,0.0,1.0
5285677376348508455,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRZ6-CCR2-5NHZ-48UMR,0.0,1.0
7227226609869510171,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRZ6-CCR2-5NHZ-48UMR,0.0,1.0
4868575580211804843,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRZ6-CCR2-5NHZ-48UMR,0.0,1.0
11107845641685520141,73243,2015-03-04 08:19:00,Ordinary Payment,S-FRZ6-CCR2-5NHZ-48UMR,S-HK9D-P74Q-XDEJ-D6PGM,22700.0,23.0
17602408792827912328,70344,2015-02-24 05:46:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,269.1125,1.0
12453164719506730353,70154,2015-02-23 17:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
3312837710251341933,70035,2015-02-23 09:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
12658204260859181757,69927,2015-02-23 02:02:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
8955845585456894612,69806,2015-02-22 17:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.7065,1.0
3343778543563533791,69688,2015-02-22 09:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,261.9095,1.0
17450134880456620216,69473,2015-02-21 19:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
17936077662004669629,69385,2015-02-21 13:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
11137883931093343709,69185,2015-02-20 23:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.7065,1.0
3439838662926659237,69100,2015-02-20 18:18:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
11937167010492438089,68974,2015-02-20 09:54:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
17304349879926914348,68841,2015-02-20 01:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
2472758411833876358,68678,2015-02-19 14:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,261.9095,1.0
12678412652009300643,68443,2015-02-18 22:15:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,276.3155,1.0
15392797012153664298,68312,2015-02-18 13:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
3987697744050880538,68185,2015-02-18 05:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
789443214632253958,68066,2015-02-17 21:10:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
13106617430242135140,67973,2015-02-17 14:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
8177957638409665307,67787,2015-02-17 02:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
14414050113874023741,67608,2015-02-16 14:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
9879922926095045898,67460,2015-02-16 04:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
13768886206855115233,67352,2015-02-15 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,272.714,1.0
16442518341337076435,67198,2015-02-15 10:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
15044846154319584609,67139,2015-02-15 06:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.7065,1.0
3369343310458572431,66993,2015-02-14 21:27:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
787641612263503563,66784,2015-02-14 07:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.308,1.0
11777064862656366905,66516,2015-02-13 13:05:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
15412705334727687920,66334,2015-02-13 00:37:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.7065,1.0
10204736873645273069,66200,2015-02-12 15:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
3071347778070151168,66064,2015-02-12 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,251.105,1.0
13305265297060098989,65910,2015-02-11 20:27:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.7065,1.0
12785110806475595586,65741,2015-02-11 08:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.7065,1.0
11399325947064628523,65528,2015-02-10 18:32:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.19093,1.0
9167193491977050548,64790,2015-02-08 17:05:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
13754822938357664490,64690,2015-02-08 10:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
3483052142569596954,64504,2015-02-07 21:54:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
4073196818933914597,64389,2015-02-07 14:10:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
3766458846580210257,64252,2015-02-07 04:58:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,268.17023,1.0
7531304169660830925,64108,2015-02-06 19:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
1359695283736528061,63914,2015-02-06 06:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
6709460246306904953,63841,2015-02-06 01:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
14751344269101062602,63345,2015-02-04 16:17:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
1069895647390605064,63191,2015-02-04 05:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
15634428061750328084,63042,2015-02-03 20:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,260.58797,1.0
11605930541134459053,62949,2015-02-03 13:29:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
8340908797973891544,62840,2015-02-03 06:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
2329641021834217129,62702,2015-02-02 20:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
11950310505991008675,62567,2015-02-02 12:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
10565909706525898971,62442,2015-02-02 03:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
5107868952092330239,62287,2015-02-01 17:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
9739629964496725399,62175,2015-02-01 09:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,260.58797,1.0
5830867229320768545,62028,2015-02-01 00:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
4691385432226840357,61879,2015-01-31 14:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
6297959362606478629,61702,2015-01-31 02:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
7341756143965008549,61626,2015-01-30 21:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
1032092921153464120,61492,2015-01-30 12:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
4937717097664221751,61375,2015-01-30 03:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
15801745855047582047,61143,2015-01-29 12:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
2298042005895089531,60976,2015-01-29 01:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,268.17023,1.0
4745724433228494563,60890,2015-01-28 19:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
679126594321186271,60776,2015-01-28 11:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
7905615745810277201,60671,2015-01-28 04:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,260.58797,1.0
8713010502425216886,60576,2015-01-27 22:35:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
17199933919548720254,60467,2015-01-27 15:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
14447532972473399486,60349,2015-01-27 07:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
18306746988905169698,60213,2015-01-26 22:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
8723288517515228492,60087,2015-01-26 14:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,260.58797,1.0
8591598164772428360,59993,2015-01-26 07:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
8167730313450432594,59919,2015-01-26 02:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
17152845227947110779,59842,2015-01-25 21:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
16107033048173840438,59785,2015-01-25 18:00:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
16073042946279502748,59649,2015-01-25 08:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
970352878434373080,59579,2015-01-25 03:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
11186522248642901262,59516,2015-01-24 23:30:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
3969014183334322011,59393,2015-01-24 14:53:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
11107012670391053659,59327,2015-01-24 10:36:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
207578905749525969,59214,2015-01-24 02:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,268.17023,1.0
8012018101189874938,59075,2015-01-23 17:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
1385241905560558188,58951,2015-01-23 09:33:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
14281507207813343903,58771,2015-01-22 21:17:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
12424086794279032718,58629,2015-01-22 11:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
7748878188477088639,58440,2015-01-21 23:03:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
1109983065229888899,58360,2015-01-21 17:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
11534350768779821578,58213,2015-01-21 07:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
13821240986980980546,58040,2015-01-20 20:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
14803678655000507013,57931,2015-01-20 12:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
4179361589872835525,57814,2015-01-20 05:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
17748253757184104215,57717,2015-01-19 22:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,268.17023,1.0
17014958527598040281,57485,2015-01-19 07:01:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
5479492722257162405,57444,2015-01-19 04:29:30,Ordinary Payment,S-FRZ6-CCR2-5NHZ-48UMR,S-HK9D-P74Q-XDEJ-D6PGM,89700.0,90.0
9341371267168654266,57376,2015-01-18 23:39:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
6030086979901731248,57291,2015-01-18 18:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,260.58797,1.0
17467316859959277865,57169,2015-01-18 09:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
14543948429835904853,57027,2015-01-18 00:09:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
4363407936393918178,56890,2015-01-17 15:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
1675753018317798521,56798,2015-01-17 09:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
3497648289902671063,56632,2015-01-16 21:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
8629604417097793007,56530,2015-01-16 14:51:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,271.96136,1.0
8204559419366963530,56443,2015-01-16 09:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
15821921377413440542,56336,2015-01-16 02:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
7950501021610153109,56204,2015-01-15 17:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
8862954518880826585,56125,2015-01-15 12:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
6658517664531011804,56071,2015-01-15 08:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
9690034412954303287,55932,2015-01-14 23:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
8232304925637495857,55854,2015-01-14 18:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
16843451614279436666,55775,2015-01-14 12:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,260.58797,1.0
13938876224370944659,55671,2015-01-14 06:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
18160922308615076037,55577,2015-01-13 23:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
4525894320438502123,55487,2015-01-13 17:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,260.58797,1.0
9410697239558987389,55228,2015-01-13 00:09:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,268.17023,1.0
8846095123239141252,55163,2015-01-12 19:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
10207080838760198646,55049,2015-01-12 11:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,264.3791,1.0
5885295068073665358,54856,2015-01-11 22:37:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
9207511011428783618,54768,2015-01-11 16:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,249.21458,1.0
5549677272987421942,54593,2015-01-11 04:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,260.58797,1.0
16081026532004311879,54416,2015-01-10 16:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,253.00571,1.0
15894359668202076366,54314,2015-01-10 09:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,256.79684,1.0
8688188142792659655,54160,2015-01-09 23:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,268.17023,1.0
15235310414523536127,53996,2015-01-09 12:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
3028552828190182876,53908,2015-01-09 06:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.41825,1.0
11956832282972357438,53854,2015-01-09 02:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
16015484838072785100,53776,2015-01-08 21:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
3282643191525485497,53625,2015-01-08 11:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
17046917810365678230,53549,2015-01-08 06:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.41825,1.0
16853744014817332258,53426,2015-01-07 22:15:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
16867146789942547349,53331,2015-01-07 15:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
4810525697551441641,53146,2015-01-07 03:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
1694877407728478787,53060,2015-01-06 21:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,266.40035,1.0
3193193069732106785,53003,2015-01-06 17:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
12927448190172191467,52873,2015-01-06 09:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
8080777849227487185,52798,2015-01-06 04:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
18141022217170841067,52701,2015-01-05 21:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
136048404638000923,52578,2015-01-05 13:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,266.40035,1.0
3108418477473343521,52489,2015-01-05 07:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
5534058192471103870,52378,2015-01-04 23:48:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
8281058180361939575,52279,2015-01-04 17:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
3110338021834285193,52117,2015-01-04 06:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
6236769320349073547,52002,2015-01-03 22:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.41825,1.0
17809302799911451340,51865,2015-01-03 13:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
4816288632972019890,51747,2015-01-03 05:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
7870425088972835957,51618,2015-01-02 21:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,266.40035,1.0
12980137484177798395,51475,2015-01-02 11:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
13587120765725167661,51214,2015-01-01 18:00:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.41825,1.0
11221285946504129874,51061,2015-01-01 07:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,254.4272,1.0
730605361762304437,50918,2014-12-31 21:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
14579271487433811386,50761,2014-12-31 11:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,266.40035,1.0
8619924866853864292,50670,2014-12-31 04:55:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,262.4093,1.0
11817470917517898303,50614,2014-12-31 01:20:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,258.41825,1.0
13540244821905713796,50358,2014-12-30 08:25:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRZ6-CCR2-5NHZ-48UMR,250.43615,1.0
