ID,Height,timestamp,Type,From,To,Amount,Fee
15866376951598936485,940104,2021-10-21 03:46:47,Ordinary Payment,S-NMKR-EFBL-ZVAA-2K84W,S-HK9D-P74Q-XDEJ-D6PGM,149000.0,0.22785
7033004256004258879,936454,2021-10-11 00:12:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NMKR-EFBL-ZVAA-2K84W,149059.0,0.02205
8949494719014037163,936160,2021-10-10 04:41:56,Ordinary Payment,S-NMKR-EFBL-ZVAA-2K84W,S-HK9D-P74Q-XDEJ-D6PGM,46500.0,0.0294
9920634104671144505,863109,2021-03-21 02:37:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NMKR-EFBL-ZVAA-2K84W,0.0,0.00735
270412167072776553,863106,2021-03-21 02:25:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NMKR-EFBL-ZVAA-2K84W,0.0,0.00735
1803133643781266421,863105,2021-03-21 02:22:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NMKR-EFBL-ZVAA-2K84W,46534.0,0.0147
614551964567174417,862883,2021-03-20 11:27:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NMKR-EFBL-ZVAA-2K84W,0.0,0.00735
507831433689447271,862872,2021-03-20 10:44:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NMKR-EFBL-ZVAA-2K84W,0.0,0.03675
3048580998107208149,862871,2021-03-20 10:39:33,Ordinary Payment,S-NMKR-EFBL-ZVAA-2K84W,S-HK9D-P74Q-XDEJ-D6PGM,945060.0,0.1
9976398545971523747,844847,2021-01-29 08:11:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NMKR-EFBL-ZVAA-2K84W,945053.0,0.0294
17292707492061537598,844793,2021-01-29 04:41:50,Ordinary Payment,S-NMKR-EFBL-ZVAA-2K84W,S-HK9D-P74Q-XDEJ-D6PGM,43120.0,0.1
10790642954489138432,691311,2019-11-28 04:30:42,Account Update,S-NMKR-EFBL-ZVAA-2K84W,,0.0,0.1
1593796960760541682,658504,2019-08-28 10:01:07,Ordinary Payment,S-FZTJ-FHCN-L7HY-9EZS3,S-NMKR-EFBL-ZVAA-2K84W,8700.0,0.1
16165589428591495731,658503,2019-08-28 09:42:29,Ordinary Payment,S-Z7QM-LUE7-R7KR-DEFF9,S-NMKR-EFBL-ZVAA-2K84W,14430.0,0.1
5002859056650403916,658503,2019-08-28 09:42:29,Ordinary Payment,S-7K4J-RGWN-6QED-BD6TF,S-NMKR-EFBL-ZVAA-2K84W,20000.0,0.1
