ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ENVW-XZU7-PL88-7HUEF,1e-08,0.6762
5640078808258755101,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ENVW-XZU7-PL88-7HUEF,50.16261658,1.0
2627679341170010492,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ENVW-XZU7-PL88-7HUEF,50.51443812,1.0
2741465277544055960,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ENVW-XZU7-PL88-7HUEF,50.39519788,1.0
7526024568285214081,447627,2018-01-15 08:19:01,Reward Recipient Assignment,S-ENVW-XZU7-PL88-7HUEF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8254612101236264885,447616,2018-01-15 07:30:49,Ordinary Payment,S-ENVW-XZU7-PL88-7HUEF,S-QN8U-J4ST-RVTC-DSEQB,5.0,1.0
1160268262083135421,446570,2018-01-12 09:53:24,Reward Recipient Assignment,S-ENVW-XZU7-PL88-7HUEF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5805410708901790838,446564,2018-01-12 09:28:07,Ordinary Payment,S-ENVW-XZU7-PL88-7HUEF,S-4P8M-CQ2F-DVL7-62QFR,5.0,1.0
1518408372861531437,446560,2018-01-12 09:13:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ENVW-XZU7-PL88-7HUEF,104.25967597,1.0
15135700334538344365,446326,2018-01-11 16:46:33,Arbitrary Message,S-ENVW-XZU7-PL88-7HUEF,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
1159162906567575949,446231,2018-01-11 10:41:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ENVW-XZU7-PL88-7HUEF,1.0,1.0
