ID,Height,timestamp,Type,From,To,Amount,Fee
13321661469587626099,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7DNR-7NNG-CZR2-8WGGX,1e-07,1.0
17988464881696545449,345516,2017-04-04 08:16:29,Ordinary Payment,S-7DNR-7NNG-CZR2-8WGGX,S-VQFK-45PF-YDZ8-HP9YS,373.0,1.0
2544875103901099980,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,2.0,1.0001
9596709437807799892,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,1.0,1.0
14695801378151082737,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,1.0,3.0
13684444768628134750,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,2.0,2.0
527669318246310502,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,3.0,3.0
376074625255223734,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,2.0,2.0
14747259222656240262,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,2.0,2.0
9567853895554309334,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,3.0,1.0
7254161735925963451,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,3.0,3.0
11564755035863675076,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,20.0,1.0
11115126621151424542,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,2.0,1.0
1306320813030979991,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,5.0,2.0
17508481134071743706,333475,2017-03-01 16:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.10493941,1.0
7510462205398549271,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,2.2125444,1.0
15622795889464986070,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,6.0,5.0
2049981088000475007,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.93171075,1.0
2919520839267385687,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,5.0,5.0
3940292290222398703,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.39044806,1.0
11606241643008795352,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,2.0,2.0
10421343555161085181,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,4.0,4.0
7048568470398373116,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DNR-7NNG-CZR2-8WGGX,2.0,1.0
8977226801272387020,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,15.48521701,1.0
16009628252058400409,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.95483705,1.0
9044889343123536667,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.97438083,1.0
12612917863549664165,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.50276268,1.0
1408132563929501821,330309,2017-02-20 20:06:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.36522878,1.0
13553215937404108287,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.36522878,1.0
6973061310392303543,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.36522878,1.0
5382106465445908526,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.36522878,1.0
3098127367429849619,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.36522878,1.0
13924343052766292964,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.36522878,1.0
1175270674201382888,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.03563628,1.0
3621729596214042886,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,10.0,2.0
16980713936762347375,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.11332239,1.0
4755959286739231982,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,2.0,2.0
8312793783197309941,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,3.0,2.0
8846394528215341453,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,10.0,6.0
8503654817869219049,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,10.0,6.0
9701492301920321435,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,6.0,6.0
17183465157058080189,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,5.0,1.0
15905600454076406710,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.2685192,1.0
4319971809828793082,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,5.0,1.0
15979924711358570543,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,12.0,1.0
1621483006024649754,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,8.21429963,1.0
8701386281246558107,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,7.0,3.0
6517300267632116601,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,10.0,3.0
11612547003206703104,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,10.0,3.0
3566168966864680177,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,20.0,1.0
15281635220913870151,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DNR-7NNG-CZR2-8WGGX,10.0,1.0
2610223567403558868,327758,2017-02-13 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.15877295,1.0
11025535791562624985,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,4.74650235,1.0
17076579532485227880,326895,2017-02-11 06:33:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.13832543,1.0
17329929168633423711,326441,2017-02-09 23:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.72440051,1.0
346252423645312773,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,27.78133673,1.0
16840188535883716502,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,17.07802597,1.0
9412860678203989354,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,6.439589,1.0
6780658461659336605,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,7.47736423,1.0
11075086221422349254,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.49503555,1.0
13811813618161136597,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,27.83055528,1.0
295285132567619835,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.76983588,1.0
3256369827931523493,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,11.15829021,1.0
5171855723912339493,321068,2017-01-25 23:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.17009942,1.0
4790423920014643711,320706,2017-01-24 23:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.13146236,1.0
6380783174936022685,320346,2017-01-23 23:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.74144517,1.0
10554810799552311596,319988,2017-01-22 23:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,5.39093662,1.0
14927856750055406111,319627,2017-01-21 22:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.88374897,1.0
3344596877672079205,319265,2017-01-20 22:58:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,6.52639421,1.0
15859305156070799606,318801,2017-01-19 15:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.08932205,1.0
17175416681517095984,318441,2017-01-18 15:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,5.67550998,1.0
10835230290008987286,317887,2017-01-17 02:08:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.43350771,1.0
2630676849890652084,317526,2017-01-16 02:09:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,4.75252685,1.0
4620442107189276332,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,2.15276708,1.0
768544416189578054,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,3.86996044,1.0
5278960372819460433,316339,2017-01-12 18:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,0.51859357,1.0
1092823354194168192,315969,2017-01-11 17:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,1.44390348,1.0
18386479332509375253,315601,2017-01-10 16:18:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,3.59230444,1.0
15560299934096704053,315243,2017-01-09 16:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7DNR-7NNG-CZR2-8WGGX,4.11185674,1.0
7562944135643218120,314689,2017-01-08 03:35:26,Reward Recipient Assignment,S-7DNR-7NNG-CZR2-8WGGX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4752404710502246266,314685,2017-01-08 03:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DNR-7NNG-CZR2-8WGGX,5.0,1.0
13889445738627882372,292238,2016-11-06 08:53:25,Ordinary Payment,S-7DNR-7NNG-CZR2-8WGGX,S-VQFK-45PF-YDZ8-HP9YS,6.0,1.0
9906375323502237869,272916,2016-09-13 04:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DNR-7NNG-CZR2-8WGGX,5.0,1.0
10785010090417892589,269267,2016-09-02 23:18:52,Ordinary Payment,S-7DNR-7NNG-CZR2-8WGGX,S-VQFK-45PF-YDZ8-HP9YS,1.0,1.0
440264152662950458,269267,2016-09-02 23:18:52,Account Update,S-7DNR-7NNG-CZR2-8WGGX,,0.0,1.0
1807661360810129723,269266,2016-09-02 23:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DNR-7NNG-CZR2-8WGGX,5.0,1.0
