ID,Height,timestamp,Type,From,To,Amount,Fee
9700542129918503704,623704,2019-05-23 01:32:51,Ordinary Payment,S-8LCH-VNQT-CEF5-FQH4Y,S-SWV9-66NJ-A6GN-8448X,1.04265,0.00735
4189263862980680965,575082,2019-01-06 23:52:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.00735
12217379661742592100,575076,2019-01-06 23:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.02205
18277407017565510894,575076,2019-01-06 23:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.0147
9798592901650862870,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.0441
9885784564713135054,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.0735
14383898143829843895,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.06615
14558589870862923988,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.05145
17903748089351243956,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.0882
103449337652422481,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.08085
3868370151173253943,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.03675
6315167114934741526,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.0294
6830795671471761541,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.0588
8611836020177550905,575075,2019-01-06 23:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.15435
11969568214631066106,575074,2019-01-06 23:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.1323
14059759167429937329,575074,2019-01-06 23:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.1029
16072111823422583287,575074,2019-01-06 23:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.11025
17679347937662416554,575074,2019-01-06 23:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.12495
553905243398606525,575074,2019-01-06 23:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.1176
2679979014958287060,575074,2019-01-06 23:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.13965
3658777448400080015,575074,2019-01-06 23:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.147
8005177188595544168,575074,2019-01-06 23:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCH-VNQT-CEF5-FQH4Y,0.05,0.09555
