ID,Height,timestamp,Type,From,To,Amount,Fee
4964922717274936785,779706,2020-08-01 04:55:04,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.06615
10550407521133183250,741436,2020-04-16 10:17:54,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-DF72-8QAP-E6BX-D9P92,15.0,0.0294
7824563269352417406,739662,2020-04-11 10:54:41,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-2LV5-KDR9-H2LD-AGGWK,3.0,0.02205
10452873203304803073,738358,2020-04-07 19:49:31,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-2LV5-KDR9-H2LD-AGGWK,12.0,0.03675
6680637144192828788,738273,2020-04-07 13:45:35,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0147
14829067383981306694,738076,2020-04-07 00:33:56,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.0441
18313549772791274827,736966,2020-04-03 22:09:28,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.0441
9581472290713208956,736532,2020-04-02 16:50:00,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-7QCC-GLDB-S56X-98PT2,1.0,0.0588
10530338989567609319,734138,2020-03-27 00:15:25,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-2LV5-KDR9-H2LD-AGGWK,3.0,0.0147
16371822543062144759,732562,2020-03-22 14:50:21,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-CL3W-UQSR-78EQ-AZWKH,1.0,0.0294
13479196587538173983,731732,2020-03-20 07:00:54,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-3CYQ-Y9B8-L3ZN-ANFA3,7.0,0.05145
3713658360148252501,731494,2020-03-19 14:35:57,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-2LV5-KDR9-H2LD-AGGWK,2.0,0.0588
14015114985759372972,731227,2020-03-18 21:21:54,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-YRUB-VCLG-FVU9-3JAAD,5.0,0.03675
18392560386893543026,729967,2020-03-15 08:16:49,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-EDW8-33DN-B5HX-FHAZW,6.0,0.05145
12480163302961160769,729023,2020-03-12 17:09:49,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.03675
11550660289830610873,728418,2020-03-11 01:03:41,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-2LV5-KDR9-H2LD-AGGWK,13.0,0.0588
10795104513829528251,727861,2020-03-09 11:12:15,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-2LV5-KDR9-H2LD-AGGWK,3.0,0.02205
3245215382687126924,727586,2020-03-08 16:50:13,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0441
7869579853987789896,726507,2020-03-05 16:11:03,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-57CE-PKVM-MCQ7-238DP,1.0,0.0441
7234547300782941128,724550,2020-02-29 04:26:41,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.02205
2947915279306785169,723251,2020-02-25 13:43:26,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-R9EA-28TX-6FK5-HSW7U,1.0,0.05145
13264101927441397373,722591,2020-02-23 17:01:56,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-5VZ7-3AAC-YAQB-BDKWC,9.0,0.0294
11882339763846871864,721127,2020-02-19 14:37:31,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-Z9F7-PUVZ-PSW6-H6352,5.0,0.0294
10511412553826821111,720612,2020-02-18 04:15:27,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-2LV5-KDR9-H2LD-AGGWK,7.0,0.03675
1161921787025047289,720600,2020-02-18 03:30:57,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-85XV-XB3M-2LLQ-2JCJ8,2.0,0.02205
2830728044280955276,719037,2020-02-13 18:31:51,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-AGPZ-FP2J-AJL7-E57Q5,2.0,0.0441
7103227565141981535,718682,2020-02-12 18:45:04,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-2LV5-KDR9-H2LD-AGGWK,10.0,0.03675
1509076370679807357,718592,2020-02-12 12:33:34,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-AKYZ-HWTK-TG6B-276LQ,3.0,0.03675
4961373540499993933,718118,2020-02-11 04:54:45,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.05145
7657697376138899290,715197,2020-02-03 00:36:36,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-8HEX-M35P-Z6VQ-FCRPT,7.0,0.02205
13948608507117634715,715189,2020-02-02 23:54:23,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-6QDY-9HE7-ZVJN-3YUQK,31.0,0.0147
16239171364244429536,714549,2020-02-01 04:34:46,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-2LV5-KDR9-H2LD-AGGWK,5.0,0.0147
14107832388313983152,714452,2020-01-31 22:34:08,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-2LV5-KDR9-H2LD-AGGWK,38.0,0.0294
6936380503129756561,714067,2020-01-30 20:13:23,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-4HHJ-Z4GN-MB9E-EDAR6,1.0,0.02205
17571299434215381029,713260,2020-01-28 14:18:11,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.0441
17006286709276164350,712097,2020-01-25 08:05:02,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-2LV5-KDR9-H2LD-AGGWK,3.0,0.00735
7814517229514000602,710682,2020-01-21 09:46:08,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.02205
12970931074273094347,710288,2020-01-20 06:58:48,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-AKWS-2A5M-9AJW-F9AK7,9.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2LV5-KDR9-H2LD-AGGWK,10.0,0.06615
