ID,Height,timestamp,Type,From,To,Amount,Fee
6719081246535034284,713786,2020-01-30 01:51:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HHSL-N3SW-5YWP-G36BX,0.0,0.06615
183424906809546466,470297,2018-03-19 17:38:50,Reward Recipient Assignment,S-HHSL-N3SW-5YWP-G36BX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3165055950038831487,469299,2018-03-16 22:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HHSL-N3SW-5YWP-G36BX,15.19122351,1.0
5131901874720158037,466771,2018-03-09 20:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HHSL-N3SW-5YWP-G36BX,18.83051174,1.0
397431468057625413,457887,2018-02-13 00:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HHSL-N3SW-5YWP-G36BX,0.92929379,1.0
3074520618028090489,455286,2018-02-05 18:07:27,Reward Recipient Assignment,S-HHSL-N3SW-5YWP-G36BX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11891799519369551858,441964,2017-12-30 12:20:02,Reward Recipient Assignment,S-HHSL-N3SW-5YWP-G36BX,S-HHSL-N3SW-5YWP-G36BX,0.0,1.0
15225635696178320482,441380,2017-12-28 20:06:47,Account Update,S-HHSL-N3SW-5YWP-G36BX,,0.0,1.0
3719950358200710071,441368,2017-12-28 19:27:21,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HHSL-N3SW-5YWP-G36BX,2.0,1.0
15726458845627929483,441352,2017-12-28 18:37:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HHSL-N3SW-5YWP-G36BX,1.0,1.0
