ID,Height,timestamp,Type,From,To,Amount,Fee
13558018166609846724,780463,2020-08-03 07:21:18,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0147
15793944477740923648,740611,2020-04-14 02:56:48,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-4L84-H6CS-C8PR-2DC54,6.0,0.0147
11168719199347913092,739764,2020-04-11 17:55:44,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-GKTG-3BX2-2E83-GXKJH,3.0,0.03675
6152065069937721104,738693,2020-04-08 18:08:19,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-BU69-8DUE-26R8-4PEJG,9.0,0.02205
9934062442195719490,736971,2020-04-03 22:29:07,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-R4D8-A6CH-P3N4-GUSU5,5.0,0.0588
676113335605489846,736948,2020-04-03 21:18:22,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0441
16844943685292185961,736605,2020-04-02 21:45:25,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-BU69-8DUE-26R8-4PEJG,5.0,0.0588
15695020239587583264,736382,2020-04-02 07:00:43,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-BU69-8DUE-26R8-4PEJG,1.0,0.0588
8529405387676056412,736229,2020-04-01 20:44:44,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-7JYU-PKK2-SGJB-9RGRH,3.0,0.03675
4775852173392645673,735973,2020-04-01 03:47:07,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-98K6-YWMZ-JTAF-9Z46G,22.0,0.0294
14718693188205372075,735784,2020-03-31 14:43:37,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-BU69-8DUE-26R8-4PEJG,19.0,0.05145
5276443889623808508,735394,2020-03-30 12:17:36,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-22JX-ZLHM-2BMM-CM35N,2.0,0.0441
16476774875117341956,734575,2020-03-28 06:05:25,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-BU69-8DUE-26R8-4PEJG,5.0,0.03675
6441589382457519990,734079,2020-03-26 20:43:19,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-BU69-8DUE-26R8-4PEJG,3.0,0.03675
2663422762912657119,728976,2020-03-12 14:14:36,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.0441
7012332127067165538,726546,2020-03-05 18:47:27,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.05145
18367764816505550050,725882,2020-03-03 21:58:00,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-5T9R-R5AS-AUKH-4C74J,4.0,0.0147
18225418451297718469,723124,2020-02-25 05:02:54,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-BU69-8DUE-26R8-4PEJG,1.0,0.0294
7046521052874326302,722766,2020-02-24 04:41:00,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-BU69-8DUE-26R8-4PEJG,2.0,0.0588
3307045809561350306,721960,2020-02-21 22:34:36,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-8SLZ-4VRK-7D3R-5W368,4.0,0.0147
701421373827443658,721514,2020-02-20 16:33:51,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-BU69-8DUE-26R8-4PEJG,1.0,0.00735
8132066251411924733,721108,2020-02-19 13:49:56,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-PKR3-2D89-DL5U-548HY,11.0,0.0441
10029042144428118011,720725,2020-02-18 11:51:01,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-CWGB-7XPR-6Y3S-3Z3B5,6.0,0.05145
5516026222219765945,720688,2020-02-18 09:08:36,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-BU69-8DUE-26R8-4PEJG,3.0,0.02205
5762234829416964944,719345,2020-02-14 15:29:07,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-KV7Z-DJZR-M8KL-E3QAZ,6.0,0.0294
15340301096810505006,719325,2020-02-14 13:49:40,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-BU69-8DUE-26R8-4PEJG,25.0,0.03675
9581311606592967792,718714,2020-02-12 20:43:28,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-WP7Q-RTM9-PQJ9-CLRCT,13.0,0.0588
13268749646381994404,718484,2020-02-12 05:14:00,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-BU69-8DUE-26R8-4PEJG,13.0,0.0588
16184323904090759873,718441,2020-02-12 02:27:19,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-BU69-8DUE-26R8-4PEJG,1.0,0.0441
4709168616643074225,718413,2020-02-12 00:55:38,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-PZHN-3PUQ-DJDL-3KBLN,9.0,0.0441
17166816930998317816,715531,2020-02-03 22:52:04,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-2PMK-RWDF-SR99-8GNRF,1.0,0.02205
1049620983636612908,715412,2020-02-03 14:58:16,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-BU69-8DUE-26R8-4PEJG,2.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BU69-8DUE-26R8-4PEJG,10.0,0.06615
