ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HC79-HCEE-J5AM-8X4UH,2.19e-06,0.0735
2725096522215221844,431908,2017-12-02 09:04:02,Ordinary Payment,S-HC79-HCEE-J5AM-8X4UH,S-AYZG-R4TZ-2XMZ-3WVDU,81792.0,8.0
9302907833322186851,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HC79-HCEE-J5AM-8X4UH,0.0,1.0
1066141822849670743,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HC79-HCEE-J5AM-8X4UH,0.0,1.0
2158619919536505742,276292,2016-09-22 15:26:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HC79-HCEE-J5AM-8X4UH,70874.0,1.0
17871368375306435441,275347,2016-09-19 23:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC79-HCEE-J5AM-8X4UH,5.0,1.0
15938691546015349041,247756,2016-07-04 12:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC79-HCEE-J5AM-8X4UH,5.0,1.0
1604531102005291428,242249,2016-06-19 02:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC79-HCEE-J5AM-8X4UH,5.0,1.0
3544180716523450981,242113,2016-06-18 16:54:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HC79-HCEE-J5AM-8X4UH,9889.66414174,1.0
8880466784852001019,242113,2016-06-18 16:54:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HC79-HCEE-J5AM-8X4UH,995.0,1.0
5488775227090821561,241533,2016-06-17 01:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC79-HCEE-J5AM-8X4UH,5.0,1.0
14155545880912914238,241159,2016-06-16 00:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC79-HCEE-J5AM-8X4UH,5.0,1.0
6939383641820372056,240671,2016-06-14 15:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC79-HCEE-J5AM-8X4UH,5.0,1.0
10060665893097111623,240466,2016-06-14 02:01:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HC79-HCEE-J5AM-8X4UH,2.0,1.0
17501292689351949966,240466,2016-06-14 02:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC79-HCEE-J5AM-8X4UH,5.0,1.0
4326029026954156181,239906,2016-06-12 12:32:35,Account Update,S-HC79-HCEE-J5AM-8X4UH,,0.0,1.0
5895751589391169443,239906,2016-06-12 12:32:35,Account Update,S-HC79-HCEE-J5AM-8X4UH,,0.0,1.0
7218419560479396765,239906,2016-06-12 12:32:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HC79-HCEE-J5AM-8X4UH,2.0,1.0
4121706952145238845,239905,2016-06-12 12:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC79-HCEE-J5AM-8X4UH,5.0,1.0
