ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXG3-P9EH-P732-8PFEN,1e-08,0.5439
10147872905193622348,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NXG3-P9EH-P732-8PFEN,1e-07,1.0
10115983121307448857,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,2.0,1.0001
8278839413087064456,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,1.0,1.0
4560804727928561366,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,1.0,3.0
4889388118919700553,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,2.0,2.0
5696360046395568209,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,3.0,3.0
18149855956438736320,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,3.0,1.0
6340315871202991808,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,3.0,3.0
5061068210044958397,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,20.0,1.0
17884253071850333662,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,2.0,1.0
12241589594062358953,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,5.0,2.0
17836176336026385862,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,6.0,5.0
13712466837354136795,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,5.0,5.0
693204843012993860,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,12.0,2.0
6507358609733211621,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,2.0,2.0
4236769557751112324,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,2.0,2.0
10794539091060157467,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,4.0,4.0
391927256027179219,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXG3-P9EH-P732-8PFEN,2.0,1.0
10050110262316438196,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,2.0,1.0
244511417633863895,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,2.0,1.0
16395484503969352064,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,2.0,1.0
2148113599804367186,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,5.0,2.0
13654138485571746655,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,5.0,2.0
17314292459819394785,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,11.0,2.0
11370746413679669986,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,14.0,2.0
9298527908348165592,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,8.0,2.0
6543045912238633623,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,10.0,2.0
11577488231690992911,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,2.0,2.0
10132168063974963260,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,3.0,2.0
14481054453161322713,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,10.0,6.0
938123009272844442,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,10.0,6.0
6805971068142377436,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,6.0,6.0
1917774864393458515,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,5.0,1.0
13883356616728917563,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,5.0,1.0
10055853574874634589,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,12.0,1.0
1090762157595448757,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,7.0,3.0
12421753109291256772,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,10.0,3.0
10283334868298167651,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,10.0,3.0
15887263288980494047,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,20.0,1.0
5871768535484610679,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,10.0,1.0
12839352239515273691,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,15.0,1.0
6405784092162961267,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXG3-P9EH-P732-8PFEN,10.0,1.0
15438521741691414007,325549,2017-02-07 12:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NXG3-P9EH-P732-8PFEN,3.0,1.0
