ID,Height,timestamp,Type,From,To,Amount,Fee
15782179352539876018,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDUM-VRGX-MLD4-42KRE,0.0,1.0
13675917399508914345,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDUM-VRGX-MLD4-42KRE,0.0,1.0
17821652944991104383,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDUM-VRGX-MLD4-42KRE,0.0,1.0
8275147363212797810,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDUM-VRGX-MLD4-42KRE,0.0,1.0
16347519546522899805,44912,2014-12-15 02:22:59,Reward Recipient Assignment,S-FDUM-VRGX-MLD4-42KRE,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
8325275057974299850,44741,2014-12-14 14:42:22,Ordinary Payment,S-FDUM-VRGX-MLD4-42KRE,S-KWDG-NSMR-ACRF-63TZ7,4300.0,4.0
798364714412579712,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,54.22686788,1.0
3154496126329959201,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,75.92447009,1.0
16152631287114975070,35359,2014-11-18 08:42:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,269.3692549,1.0
11803957947155347928,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,60.32814585,1.0
13360784868412451444,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,55.65391427,1.0
4201169111646776905,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,62.08643503,1.0
15143227812809958531,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,67.40503999,1.0
1891164015970806154,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,68.75710095,1.0
10711242193053273138,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,894.85838194,1.0
10801714852867161043,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,72.52421027,1.0
13570836568315689775,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,51.31818011,1.0
12881671290700063963,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,57.30622361,1.0
11551193356950143638,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,54.81633762,1.0
8066153287326372875,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,53.62958036,1.0
15928995373198216166,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,50.61869252,1.0
10687534513272982981,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,64.08552336,1.0
5911533807638346832,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,52.61199953,1.0
4607892565897067657,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,108.53845975,1.0
5804142958690726039,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,55.32871512,1.0
17877066411763009977,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,50.78678694,1.0
1437407716600947261,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,69.95813422,1.0
18069021715133183998,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,60.72944297,1.0
8029315951773998963,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,99.67863446,1.0
11172436203280018125,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,59.10514413,1.0
9580035811967695196,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,59.10570042,1.0
3522010618411148642,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,65.0900641,1.0
14755460252495590563,23700,2014-10-16 19:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,114.45001955,1.0
12197453728516986154,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,77.4920191,1.0
6381385393686239348,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,59.13607534,1.0
15762601590800106859,22800,2014-10-14 06:25:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,98.54549649,1.0
13730712986091422807,22618,2014-10-13 18:13:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,357.87500561,1.0
14749405744510169951,22400,2014-10-13 03:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,56.25379806,1.0
10435011407360939396,22200,2014-10-12 13:56:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,55.94973224,1.0
10601586471720166719,21900,2014-10-11 17:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,138.81360067,1.0
8824414449291094469,21400,2014-10-10 08:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,172.009906,1.0
16318083903629014204,20800,2014-10-08 16:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,138.00232887,1.0
5099938745139418178,20600,2014-10-08 02:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,125.31373084,1.0
184566265139681981,19800,2014-10-05 21:08:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,106.97622465,1.0
11065211905216439652,19100,2014-10-03 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FDUM-VRGX-MLD4-42KRE,112.73526018,1.0
17096778273811925905,18070,2014-10-01 01:13:21,Reward Recipient Assignment,S-FDUM-VRGX-MLD4-42KRE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15199772021009657511,18067,2014-10-01 01:03:36,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-FDUM-VRGX-MLD4-42KRE,5.0,1.0
