ID,Height,timestamp,Type,From,To,Amount,Fee
10487243431686823988,494091,2018-05-25 08:07:36,Ordinary Payment,S-H963-46P2-PSSR-F7E7Y,S-HK9D-P74Q-XDEJ-D6PGM,813.95838649,1.0
15757540902097102645,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H963-46P2-PSSR-F7E7Y,0.0,1.0
9627638700404364029,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H963-46P2-PSSR-F7E7Y,1e-07,1.0
14284107620838353854,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H963-46P2-PSSR-F7E7Y,1e-07,1.0
822154418156753891,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.05592228,1.0
4766235452922165634,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,1.99846302,1.0
12226767558249540226,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.01949761,1.0
3757278021722584714,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.3938732,1.0
812833561008802779,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.34770265,1.0
13497905255465345515,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.02676308,1.0
10784159954346434992,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H963-46P2-PSSR-F7E7Y,0.1498,1.0
14059027351364337926,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,1.92537423,1.0
10685824915425752180,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H963-46P2-PSSR-F7E7Y,0.036,1.0
11794966174482880886,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-H963-46P2-PSSR-F7E7Y,0.2458,1.0
16193437330792827449,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,1.95250715,1.0
8077062806344885744,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H963-46P2-PSSR-F7E7Y,0.0972,1.0
17807448960794467360,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-H963-46P2-PSSR-F7E7Y,0.0,1.0
17198843642882407208,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H963-46P2-PSSR-F7E7Y,0.6143,1.0
8936141039644056476,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,1.66588194,1.0
13297425334385615663,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H963-46P2-PSSR-F7E7Y,0.0,1.0
17304574470632267645,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H963-46P2-PSSR-F7E7Y,0.0,1.0
2364835591024537238,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H963-46P2-PSSR-F7E7Y,0.164,1.0
4563443535525057276,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-H963-46P2-PSSR-F7E7Y,0.0,1.0
3798855346370335747,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-H963-46P2-PSSR-F7E7Y,0.0,1.0
17821554877657732633,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H963-46P2-PSSR-F7E7Y,0.0,1.0
3375992233382563145,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.78290712,1.0
13279440104278805832,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.58468464,1.0
7060248939752473688,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,13.33333333,1.0
3576878785655044572,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.94505591,1.0
16359595101200934137,396263,2017-08-24 16:19:52,Ask Order Placement,S-H963-46P2-PSSR-F7E7Y,,0.0,1.0
7151366007885232103,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.71048018,1.0
17794200577988467225,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H963-46P2-PSSR-F7E7Y,7.33333333,1.0
5693127141779492725,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.26760663,1.0
3609052798440335074,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,20.76666667,1.0
7069368982835851273,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.88624764,1.0
3899886513328417923,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,6.43723837,1.0
11116711858842022389,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,7.63774344,1.0
2283149422774156957,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,13.36132215,1.0
1371093573848442791,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,10.49184994,1.0
15491905182371419735,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,9.66666667,1.0
18260658151519669076,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,7.09947032,1.0
15585604184144727097,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,26.7,1.0
8917260717963649133,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,13.07348041,1.0
4682423594892169054,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H963-46P2-PSSR-F7E7Y,24.86069571,1.0
11401639347007543077,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,12.5,1.0
7886682352961610632,373825,2017-06-22 12:34:47,Ordinary Payment,S-H963-46P2-PSSR-F7E7Y,S-SC7Q-8DYW-6N85-ESACE,2500.0,2.0
15920403981063041801,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,6.73234767,1.0
12362357022153042696,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,18.9205978,1.0
12486911933327990424,372221,2017-06-18 00:35:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H963-46P2-PSSR-F7E7Y,1071.81928284,1.0
12567039432462591191,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,24.0,1.0
11171258267881821865,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,1.42941131,1.0
10451573449756555073,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,6.28964182,1.0
12219470112023177466,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H963-46P2-PSSR-F7E7Y,8.82,1.0
6264021771652106922,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H963-46P2-PSSR-F7E7Y,33.16912448,1.0
15789496572876530362,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,18.68024854,1.0
17593364378876155310,369593,2017-06-10 16:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H963-46P2-PSSR-F7E7Y,21.01525523,1.0
9069376395037082265,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,14.4,1.0
15372015605150572092,368915,2017-06-08 19:09:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H963-46P2-PSSR-F7E7Y,104.64461607,1.0
830838503920748898,368809,2017-06-08 12:19:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H963-46P2-PSSR-F7E7Y,32.9298234,1.0
13766352652622386114,368100,2017-06-06 12:28:38,Reward Recipient Assignment,S-H963-46P2-PSSR-F7E7Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10933531572019192761,367859,2017-06-05 20:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,113.97,1.0
5999106063149710203,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,1.9509306,1.0
15744636361754674009,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,5.7723556,1.0
14354546422705977367,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,19.5,1.0
7148463502766683833,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.57870524,1.0
17614691903702311539,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.81244462,1.0
15414880017595195812,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,11.58992985,1.0
3354385123245379702,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,5.25304821,1.0
18223349182819824809,364944,2017-05-28 16:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,101.42999999,1.0
10211533672723786593,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.22078367,1.0
1172591079478788906,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.49634447,1.0
11590974720705449357,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.96799361,1.0
7952683010856124484,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,6.66666667,1.0
11345984832601757962,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.57908528,1.0
12961937252370797723,363171,2017-05-23 18:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,100.22,1.0
12245674666786734148,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,11.64845551,1.0
6162247903917632483,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.57123019,1.0
10974908611510524401,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,5.60629802,1.0
3882672316266645201,361968,2017-05-20 09:07:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,100.25,1.0
13202891776503687687,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,19.73333333,1.0
9770098086558597303,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H963-46P2-PSSR-F7E7Y,0.22,1.0
13536093670800001592,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.62385659,1.0
12802690478187703093,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.01467687,1.0
3551694092301222056,360846,2017-05-17 05:49:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,103.91,1.0
17109276345817739426,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,7.03730548,1.0
10821361452055797379,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.53191629,1.0
3378763020658312773,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.10781453,1.0
2367854551395624434,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.65586562,1.0
16238061606594174281,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,6.1304885,1.0
17185157879819716767,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,8.38276318,1.0
11595479273596698997,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,140.34166667,1.0
17472776689220106510,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,26.73646927,1.0
14989431865568877573,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.35443151,1.0
6902564912166214131,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,6.77843536,1.0
7011026365164586875,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.7965901,1.0
17068842554449125102,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.15118875,1.0
9091969127228369667,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.13167395,1.0
15377809680766967421,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,58.5,1.0
10424939744004642730,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,5.03638018,1.0
7163013165780315354,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,7.70522455,1.0
13059475065393214961,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,8.19075283,1.0
14029846460444000893,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,31.47435957,1.0
18283055526707188267,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,20.05563146,1.0
2878196706651815468,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,20.77178072,1.0
888932939239304231,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,30.56644535,1.0
17130773839210220727,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H963-46P2-PSSR-F7E7Y,0.08,1.0
3831119542083801169,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,8.06563569,1.0
8079125908571102119,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,6.18755103,1.0
7332538625048179378,351306,2017-04-20 13:02:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,70.39,1.0
7132854429110535116,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.77178393,1.0
11028452951609087940,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.90431793,1.0
5737950925685949921,350572,2017-04-18 11:25:49,Bid Order Placement,S-H963-46P2-PSSR-F7E7Y,,0.0,1.0
6944029902344591002,350571,2017-04-18 11:21:59,Bid Order Placement,S-H963-46P2-PSSR-F7E7Y,,0.0,1.0
17162711029112344990,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,13.14639398,1.0
11284147449658792472,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,7.05686559,1.0
2242212472384169001,350377,2017-04-17 22:44:50,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,0.0,1.0
11915282898744356018,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,8.52934286,1.0
15652917512669998178,349976,2017-04-16 19:30:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,78.33,1.0
3213140320006394667,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,5.71445437,1.0
2192779314190061692,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,146.2817938,1.0
3240324169307207516,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.8109516,1.0
7426395423619713127,348832,2017-04-13 14:59:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,93.43999999,1.0
15378872397932230364,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.38550845,1.0
5617697129237980693,348368,2017-04-12 08:10:24,Token Transfer,S-H963-46P2-PSSR-F7E7Y,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
6923478717500166727,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.23083624,1.0
1999722724677109605,348154,2017-04-11 17:26:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,104.46,1.0
8449197641308875321,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,8.28699117,1.0
17927779322515369263,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.53813046,1.0
10942776117398517436,347330,2017-04-09 10:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,92.54,1.0
15650152438527273914,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,8.78741909,1.0
3670979638537162982,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,177.46738079,1.0
10964589581376110516,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,11.64264249,1.0
11237731949978576355,346380,2017-04-06 18:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,70.20999999,1.0
1704088540739711343,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,12.67185677,1.0
16327383819337779634,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,14.29204368,1.0
17914294816443959604,345582,2017-04-04 12:57:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,81.23,1.0
5719447625294698177,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H963-46P2-PSSR-F7E7Y,167.26581251,1.0
14297171925775808855,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H963-46P2-PSSR-F7E7Y,2.0,1.0001
2182430295056472609,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,14.62571274,1.0
11921414456006337540,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,14.92396365,1.0
8507142605514140320,344518,2017-04-01 13:15:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,110.99,1.0
16775768460584008389,344434,2017-04-01 07:42:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,106.84,1.0
3329095553116403472,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,10.75423587,1.0
1760536330707377866,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,122.47034594,1.0
13177366905351992893,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,17.07335314,1.0
4074204888535209209,343809,2017-03-30 13:53:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,80.48,1.0
15913323914102543298,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,13.57701639,1.0
7446388577494875903,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-H963-46P2-PSSR-F7E7Y,7.93739968,1.0
14044180632860402746,342904,2017-03-28 00:42:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,80.53,1.0
16543966436817826086,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.97992685,1.0
15304817959802258312,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,5.78747451,1.0
2244084804201638503,341965,2017-03-25 09:57:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,1758.82,1.0
9566309673690908547,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,4.60292981,1.0
17690119512261347729,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,7.10466923,1.0
5621121746052339873,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H963-46P2-PSSR-F7E7Y,303.36635532,1.0
17207431287971685348,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,3.98373732,1.0
9974864510681125028,341049,2017-03-22 20:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,46.7,1.0
6054783391566776642,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H963-46P2-PSSR-F7E7Y,68.88,1.0
11023660588063305873,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H963-46P2-PSSR-F7E7Y,2.36817485,1.0
