ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBJM-FKWJ-P5J2-3V4KM,1e-08,0.65415
8522042300704451345,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBJM-FKWJ-P5J2-3V4KM,20.01827504,1.0
12715347830501499601,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBJM-FKWJ-P5J2-3V4KM,3.64601458,1.0
6074177750288023537,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBJM-FKWJ-P5J2-3V4KM,9.39207445,1.0
1888533078194482739,455560,2018-02-06 12:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBJM-FKWJ-P5J2-3V4KM,27.68983032,1.0
13119584649899259109,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBJM-FKWJ-P5J2-3V4KM,3.64802688,1.0
9815865410282049879,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBJM-FKWJ-P5J2-3V4KM,13.46598306,1.0
7812982637822452451,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBJM-FKWJ-P5J2-3V4KM,11.30497753,1.0
8586262535987564658,450019,2018-01-22 00:32:48,Ordinary Payment,S-SBJM-FKWJ-P5J2-3V4KM,S-4B5P-T5VW-BA9T-72BA8,1.0,1.0
6444952201781242258,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBJM-FKWJ-P5J2-3V4KM,12.80763063,1.0
6906212901669045943,446552,2018-01-12 08:05:27,Reward Recipient Assignment,S-SBJM-FKWJ-P5J2-3V4KM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11508359223053879387,446549,2018-01-12 07:50:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SBJM-FKWJ-P5J2-3V4KM,1.0,1.0
