ID,Height,timestamp,Type,From,To,Amount,Fee
13022442846470032732,779633,2020-08-01 00:07:01,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.00735
9842320115576361858,739866,2020-04-12 00:42:38,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-B9B3-DBJL-GRTP-5QCJ3,3.0,0.0588
3194577924139362131,739713,2020-04-11 14:03:40,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-KVRS-EL8L-2R8Q-GBFCJ,24.0,0.03675
12769235218522997360,739082,2020-04-09 20:34:16,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-9UY3-9GCK-HW45-6PNS7,1.0,0.03675
16640541328085679388,737453,2020-04-05 06:44:26,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-8EJH-9BFG-PUQ7-5LZJ9,27.0,0.0294
5165416420564655269,736310,2020-04-02 02:05:58,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-9UY3-9GCK-HW45-6PNS7,14.0,0.02205
5700228518668192199,736122,2020-04-01 13:35:31,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-9UY3-9GCK-HW45-6PNS7,31.0,0.0441
13230094958159576188,734256,2020-03-27 08:03:44,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-9UY3-9GCK-HW45-6PNS7,8.0,0.05145
4735584633608149554,733781,2020-03-26 00:30:47,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-L6H3-XXLJ-EDJY-843XC,3.0,0.0588
14726918748671375894,733151,2020-03-24 06:10:35,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-9UY3-9GCK-HW45-6PNS7,1.0,0.05145
12758885770063803683,731841,2020-03-20 14:07:26,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-UBUB-RV2X-K4XT-9FY6H,4.0,0.0588
13207627429533962951,731114,2020-03-18 13:36:54,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-9UY3-9GCK-HW45-6PNS7,3.0,0.0147
7036668353233654584,731097,2020-03-18 12:26:30,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.02205
15488235338090840089,730762,2020-03-17 14:20:44,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-TM2T-QLEQ-GZBH-AS542,4.0,0.0441
9582164955878007147,730275,2020-03-16 05:14:44,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-9UY3-9GCK-HW45-6PNS7,8.0,0.03675
15372335656926322351,729818,2020-03-14 22:50:26,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.0147
12038865845720179090,729693,2020-03-14 13:51:28,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-4QME-2XVH-4ZQJ-DJBSN,1.0,0.0294
10722615502419196709,728731,2020-03-11 21:32:45,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.0588
13977213448906076310,727382,2020-03-08 03:11:32,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-9UY3-9GCK-HW45-6PNS7,2.0,0.05145
1962637468859265360,727284,2020-03-07 20:18:44,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-9UY3-9GCK-HW45-6PNS7,1.0,0.02205
662016683229949784,723484,2020-02-26 04:53:43,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-U52X-N3BU-6KRX-BTDTN,7.0,0.0588
7019838266457474675,722973,2020-02-24 18:50:10,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-9UY3-9GCK-HW45-6PNS7,4.0,0.03675
3507363409173416133,722949,2020-02-24 16:57:01,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-9UY3-9GCK-HW45-6PNS7,2.0,0.0441
1788322250870465063,722160,2020-02-22 12:17:40,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-9UY3-9GCK-HW45-6PNS7,1.0,0.0294
16125053605682595724,719273,2020-02-14 10:15:18,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-DQL7-PNY6-XU9H-CKVVH,1.0,0.0588
13280995683884491906,719143,2020-02-14 01:45:32,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-9UY3-9GCK-HW45-6PNS7,1.0,0.0147
12618604913859422290,717920,2020-02-10 15:40:15,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-JC57-LBKV-J7WA-3A4VB,1.0,0.0588
5271513485608714406,716270,2020-02-06 00:15:31,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0441
17491624311822561941,716162,2020-02-05 17:14:56,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-9UY3-9GCK-HW45-6PNS7,2.0,0.0147
10722325004255345165,712880,2020-01-27 13:01:09,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-9UY3-9GCK-HW45-6PNS7,1.0,0.0294
17938036257421934876,712256,2020-01-25 19:08:57,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-9UY3-9GCK-HW45-6PNS7,1.0,0.0294
17268230419615512738,709555,2020-01-18 05:16:43,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-RD36-3WTK-JVW7-H99AZ,7.0,0.02205
77122201789950860,708831,2020-01-16 05:09:32,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-36SH-SYZB-4FZ6-5766P,1.0,0.0147
7930632385750394468,708798,2020-01-16 03:18:23,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9UY3-9GCK-HW45-6PNS7,10.0,0.05145
