ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E7XV-WFD6-CUUR-4RNF5,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7XV-WFD6-CUUR-4RNF5,1e-08,0.0588
12999108561551019498,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E7XV-WFD6-CUUR-4RNF5,0.0,1.0
15759756764816283621,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E7XV-WFD6-CUUR-4RNF5,0.0,1.0
1940583950036216884,487091,2018-05-05 17:24:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E7XV-WFD6-CUUR-4RNF5,0.0,1.0
12319430705468821109,383846,2017-07-20 17:11:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7XV-WFD6-CUUR-4RNF5,0.0,1.0
6210907942548180579,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E7XV-WFD6-CUUR-4RNF5,0.0,1.0
300937281564666158,79182,2015-03-20 22:44:39,Ordinary Payment,S-E7XV-WFD6-CUUR-4RNF5,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
1228599982822981418,79071,2015-03-20 15:27:38,Ordinary Payment,S-E7XV-WFD6-CUUR-4RNF5,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
5866023179526465082,62935,2015-02-03 12:33:58,Ordinary Payment,S-E7XV-WFD6-CUUR-4RNF5,S-H3B9-QG7C-XTMM-C348N,33049.0,1.0
