ID,Height,timestamp,Type,From,To,Amount,Fee
16170618939771227348,514214,2018-07-20 16:03:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,85.25599167,0.1
12070216696604288557,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FBUA-KUJ8-6RUM-FCR45,0.0,1.0
10083603666971563579,500640,2018-06-12 15:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,100.62651567,0.1
13853654875956944470,499456,2018-06-09 08:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,102.5141994,1.0
1736264112033517851,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,101.67695409,1.0
8406072359183353050,498014,2018-06-05 07:42:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,100.3531924,1.0
12745321445639799313,496471,2018-05-31 23:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,100.85209138,1.0
17009079673292846756,495584,2018-05-29 12:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,102.97798941,1.0
4971187669968117738,494641,2018-05-26 20:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,105.60613229,1.0
14701367364119546573,493723,2018-05-24 07:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,503.06069711,1.0
772050401797299303,493640,2018-05-24 01:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,100.15663486,1.0
6246729797329852932,492792,2018-05-21 17:19:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,101.33972396,1.0
9431630048774037220,492066,2018-05-19 15:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,563.54100213,1.0
5606984963063804155,491803,2018-05-18 22:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,103.22089717,1.0
14217650846403204709,491687,2018-05-18 14:27:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBUA-KUJ8-6RUM-FCR45,0.0,1.0
17965225410900382985,491190,2018-05-17 05:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,526.04870599,1.0
4975088376353958460,490905,2018-05-16 09:58:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,102.69158314,1.0
3884987653087724426,490196,2018-05-14 10:53:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,500.36194156,1.0
3931871549838409281,490188,2018-05-14 10:20:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,100.48818691,1.0
7319344619873601955,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,102.6508223,1.0
1951437160323530405,488150,2018-05-08 16:53:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,100.81894755,1.0
18350440970779644652,486851,2018-05-05 01:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,24.72,1.0
5910463518541847534,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,558.45250034,1.0
1582277182678521810,486203,2018-05-03 06:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,100.9,1.0
10803024270784811204,485768,2018-05-02 00:39:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,391.96,1.0
14696827506974512488,485444,2018-05-01 02:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,105.67,1.0
16600593823513913162,483827,2018-04-26 15:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,52.14999999,1.0
5125525541394094898,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,69.42,1.0
5558449693258007054,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,153.25,1.0
7940414669512542084,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,99.47,1.0
15541335423272269270,480656,2018-04-17 17:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.46999999,1.0
15722905037182167063,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,60.45,1.0
3338355825359808671,478810,2018-04-12 13:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.14,1.0
3796203174197424222,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.52999999,1.0
7336366382401671385,475751,2018-04-04 00:18:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.20999999,1.0
29002438305982149,475493,2018-04-03 06:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.47,1.0
4626251808684182887,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,56.94,1.0
5692827839433323284,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,68.49,1.0
11440932381252662245,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.59999999,1.0
9251084167386668479,473557,2018-03-28 20:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,79.4,1.0
4311239869540453327,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,52.27,1.0
17769257054518460846,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.41,1.0
3711475979802861500,472754,2018-03-26 14:37:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBUA-KUJ8-6RUM-FCR45,0.0,1.0
7495208308410159470,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,87.18,1.0
13799702463164717411,472415,2018-03-25 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.72,1.0
11907068656638746092,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.41,1.0
3006495453985013977,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.61,1.0
13479282778036667936,471306,2018-03-22 13:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.69,1.0
12439926079548203432,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,245.52,1.0
12810069445835320375,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.37999999,1.0
16000858869687850367,470187,2018-03-19 10:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,76.77,1.0
9495330087046316696,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,139.92999999,1.0
13866518773858836745,469520,2018-03-17 13:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.16,1.0
5933865096450366999,469003,2018-03-16 02:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.20999999,1.0
10773268700992081219,468880,2018-03-15 18:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.69,1.0
8190667433996719909,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.84999999,1.0
7986575962483221582,468132,2018-03-13 16:10:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,263.8,1.0
8986706659605156461,467912,2018-03-13 01:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,111.11999999,1.0
13228852303611680647,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,57.5,1.0
16418423921705182217,467383,2018-03-11 14:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.77,1.0
11889856040093538788,467058,2018-03-10 16:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,161.59,1.0
1422666553883987995,466983,2018-03-10 11:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,108.98,1.0
690257533250925816,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,61.94,1.0
1946788366215670441,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.13999999,1.0
1302671423230047226,466631,2018-03-09 11:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.52,1.0
3541642209204847677,466317,2018-03-08 14:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.02999999,1.0
1361965040764638285,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,52.91,1.0
2783600815666557434,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,56.74999999,1.0
7843484179771580054,465471,2018-03-06 05:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,56.08,1.0
7937875421705738288,465142,2018-03-05 07:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,66.81,1.0
952022142981669174,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.56999999,1.0
13031270592245941328,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.43,1.0
16791012527504568259,464270,2018-03-02 20:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.44,1.0
6932168023987618699,464129,2018-03-02 11:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.02,1.0
15551410793300895872,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.82,1.0
14857780878296989656,463511,2018-02-28 17:55:50,Ordinary Payment,S-FBUA-KUJ8-6RUM-FCR45,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8138601797019070492,463409,2018-02-28 10:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,52.66999999,1.0
7621670142419203414,463170,2018-02-27 18:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,72.6,1.0
10217967318259503852,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,60.19,1.0
7813173988830497649,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,58.12999999,1.0
16686325334195944868,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.38999999,1.0
13865435461702899036,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,52.18999999,1.0
14722143259580409045,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,82.06999999,1.0
7263410013285321841,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.83,1.0
15995182077897060043,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.32,1.0
17868394099456141293,461147,2018-02-22 03:21:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,205.92,1.0
298716892330895571,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.97,1.0
9454132134241213404,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,96.1,1.0
3526385383804123030,460538,2018-02-20 10:24:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,181.34,1.0
15650254652869441000,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.63,1.0
15997045123501599258,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,67.18,1.0
14898582597812638527,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,72.81,1.0
12006926004533742995,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,53.6,1.0
7664924741603308641,459090,2018-02-16 09:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,248.40999999,1.0
8898928304895397130,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.3,1.0
1572468700274706726,458422,2018-02-14 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,596.65,1.0
18295289207643384647,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.13,1.0
9775584309935324566,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,57.59,1.0
11782964980303673638,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,64.85,1.0
15251632133563618317,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,59.15,1.0
7139042736440316952,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,78.40999999,1.0
9278963446889452280,456394,2018-02-08 20:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,169.26,1.0
8523545453892981865,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,55.86999999,1.0
1199314327105824459,456065,2018-02-07 22:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.37,1.0
15884930946309649467,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,55.72,1.0
8629245690807346546,455486,2018-02-06 07:41:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,323.28,1.0
3114751599300885355,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.25999999,1.0
229700579488890065,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,144.0,1.0
17685137303438780362,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,52.5,1.0
4368802290049916156,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.73999999,1.0
325641533018123161,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,73.74,1.0
11458233156421052393,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,59.0,1.0
17553002187454276391,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,105.37,1.0
6988357933716315198,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,62.15,1.0
6229214606064955043,453610,2018-02-01 01:16:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,278.97,1.0
7267526926209800611,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,59.1,1.0
17692983460668721739,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,56.92999999,1.0
10966966366033118178,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,80.82,1.0
15862999129447684469,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,50.27,1.0
13579915758542080363,452479,2018-01-28 21:49:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,452.53,1.0
637498334887580408,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,54.29,1.0
9704624274620074877,451632,2018-01-26 12:50:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,279.41,1.0
15127376061338957752,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,56.47,1.0
14655958441300981502,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,79.15,1.0
15605972830347713436,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,127.94999999,1.0
2264170216139375212,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,71.52,1.0
10860030605856121887,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,70.27,1.0
3626281274076308559,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,52.32,1.0
7154058117574714474,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,51.84,1.0
14609215137831105182,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,58.9,1.0
16639224316352963701,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,56.89,1.0
12878591584977117879,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBUA-KUJ8-6RUM-FCR45,64.3,1.0
14990130020043117202,446073,2018-01-11 00:04:12,Reward Recipient Assignment,S-FBUA-KUJ8-6RUM-FCR45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7229261599584466589,446067,2018-01-10 23:28:15,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-FBUA-KUJ8-6RUM-FCR45,1.0,1.0
12297192606156774164,445695,2018-01-09 22:40:49,Account Update,S-FBUA-KUJ8-6RUM-FCR45,,0.0,1.0
4144781488094353432,445686,2018-01-09 21:56:54,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FBUA-KUJ8-6RUM-FCR45,1.0,1.0
