ID,Height,timestamp,Type,From,To,Amount,Fee
7553208516026648588,780638,2020-08-03 19:02:20,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.00735
13982354548151338364,739932,2020-04-12 05:14:22,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.03675
16306036643777317233,739621,2020-04-11 08:24:46,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-854L-TZ7L-XTAV-FRBNM,1.0,0.03675
973067130750940608,735413,2020-03-30 13:44:37,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-6XG8-3QKW-T2AS-54H5W,1.0,0.0294
608856327834417092,735286,2020-03-30 05:37:25,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-854L-TZ7L-XTAV-FRBNM,1.0,0.03675
2346590696464630025,734364,2020-03-27 15:41:10,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-Y5WQ-XRZD-RDEZ-H7KQY,3.0,0.0294
177139196739376389,733794,2020-03-26 01:21:31,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-854L-TZ7L-XTAV-FRBNM,1.0,0.0147
3969263340680676655,733412,2020-03-24 23:51:00,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-4ENM-6LTL-U3QJ-FLXM4,13.0,0.05145
1677958329423250646,732714,2020-03-23 01:01:56,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-854L-TZ7L-XTAV-FRBNM,15.0,0.03675
16683534433099195526,730954,2020-03-18 02:37:13,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-H3DX-7DFD-7BJ2-8AWTA,3.0,0.0588
17802248318475405022,730610,2020-03-17 03:59:52,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-PAZR-6QVN-UKQA-CH45B,15.0,0.00735
3177082512866286445,730386,2020-03-16 12:27:20,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-854L-TZ7L-XTAV-FRBNM,1.0,0.03675
1741484298272335195,730331,2020-03-16 08:57:47,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.00735
14243825973759522661,728923,2020-03-12 10:26:52,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-854L-TZ7L-XTAV-FRBNM,1.0,0.0147
734224553639634406,727919,2020-03-09 14:40:12,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-854L-TZ7L-XTAV-FRBNM,1.0,0.05145
3277150174912570097,727682,2020-03-08 23:00:35,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-854L-TZ7L-XTAV-FRBNM,1.0,0.0441
10384300394752999628,726206,2020-03-04 20:14:53,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-966J-SATN-3NJ9-7RWYP,1.0,0.0294
11558368686623580316,723691,2020-02-26 18:51:19,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-ST3J-C4NF-YNS2-HEB3M,8.0,0.0441
618075323305650724,723357,2020-02-25 20:45:23,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-854L-TZ7L-XTAV-FRBNM,2.0,0.0441
919625720485135954,722827,2020-02-24 09:13:56,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-854L-TZ7L-XTAV-FRBNM,5.0,0.03675
8010067132003948443,722336,2020-02-22 23:29:16,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-854L-TZ7L-XTAV-FRBNM,2.0,0.0294
8328640154382728268,721752,2020-02-21 09:00:26,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-854L-TZ7L-XTAV-FRBNM,14.0,0.0294
6821739392764503981,720117,2020-02-16 19:03:35,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-GNJV-L3ZX-MG8A-AEVRY,4.0,0.03675
3475148467759427862,719444,2020-02-14 21:47:55,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-NWR2-XFDB-AAA6-FNQT6,3.0,0.05145
833761457698443976,719329,2020-02-14 14:02:50,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-854L-TZ7L-XTAV-FRBNM,6.0,0.00735
9366181338024242340,719305,2020-02-14 12:25:22,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-854L-TZ7L-XTAV-FRBNM,3.0,0.0147
14019746586914433297,717780,2020-02-10 05:46:47,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-QSUQ-FETD-QL44-69PDP,23.0,0.0294
1981326885891365509,717622,2020-02-09 19:15:06,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-854L-TZ7L-XTAV-FRBNM,3.0,0.0588
16279293331188714993,717609,2020-02-09 18:20:58,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-854L-TZ7L-XTAV-FRBNM,1.0,0.05145
2463610382411462387,716815,2020-02-07 13:09:42,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-854L-TZ7L-XTAV-FRBNM,3.0,0.0441
3648392849931375275,715044,2020-02-02 14:12:07,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-854L-TZ7L-XTAV-FRBNM,1.0,0.0294
6226985875975908124,714525,2020-02-01 03:21:52,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-854L-TZ7L-XTAV-FRBNM,5.0,0.0441
15445851554423755930,714285,2020-01-31 11:18:41,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-854L-TZ7L-XTAV-FRBNM,1.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-854L-TZ7L-XTAV-FRBNM,10.0,0.06615
