ID,Height,timestamp,Type,From,To,Amount,Fee
2961264426094469344,779640,2020-08-01 00:37:08,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-4Y3L-HTP3-9HX5-2QU9P,18.94895,0.0735
15688420500183571030,742310,2020-04-18 20:45:17,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-2FJA-84BY-C2QD-3EM4Q,6.0,0.0294
2196920490210866695,741513,2020-04-16 15:38:08,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-5VEA-2M57-N5BG-AA5Z2,3.0,0.0588
3981513499646873240,741351,2020-04-16 04:35:47,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-TGDV-5R2T-T385-3HYXG,1.0,0.0147
8559723997972360981,740980,2020-04-15 03:36:51,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-2FJA-84BY-C2QD-3EM4Q,11.0,0.03675
15659975276883788854,740605,2020-04-14 02:45:40,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-8JQ4-Q88M-AFPB-77LDW,2.0,0.0441
1201216405601920489,737069,2020-04-04 05:11:46,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-L5UG-XHW8-SCVE-2NUTF,6.0,0.0441
12217652763655202202,736932,2020-04-03 20:04:01,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-2FJA-84BY-C2QD-3EM4Q,9.0,0.0588
10107250133168816993,736836,2020-04-03 13:18:11,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-2FJA-84BY-C2QD-3EM4Q,1.0,0.02205
11580376079371436263,736523,2020-04-02 16:27:33,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-FFHW-H5YL-2YPK-G9E8G,13.0,0.0294
13495588990063825555,735826,2020-03-31 18:05:10,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-2FJA-84BY-C2QD-3EM4Q,7.0,0.0588
17433339861988531665,735657,2020-03-31 06:17:45,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.0588
1740149849792399631,735633,2020-03-31 05:06:13,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-2FJA-84BY-C2QD-3EM4Q,4.0,0.0147
12144958473700471569,734957,2020-03-29 07:27:10,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-6K37-QDJT-6R22-63Y5G,1.0,0.0147
16452479679513905731,731836,2020-03-20 13:50:32,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0441
11568964212434494293,731082,2020-03-18 11:40:03,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-2FJA-84BY-C2QD-3EM4Q,5.0,0.0441
1030331649483273736,730465,2020-03-16 18:05:48,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0588
2276864663087900876,729514,2020-03-14 01:57:52,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-LAQY-QF49-5BH5-E6SPU,1.0,0.05145
9133150030193597168,728606,2020-03-11 13:25:36,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-C26Q-9HRJ-L86U-82NER,1.0,0.02205
15971514119290821362,727892,2020-03-09 13:21:45,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0147
15302320042782568575,727666,2020-03-08 21:48:39,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-2FJA-84BY-C2QD-3EM4Q,4.0,0.03675
9428808545002334881,725244,2020-03-02 03:09:57,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.05145
1661517811789453315,724862,2020-03-01 01:59:00,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-2XPM-RQE6-TX53-9UH2Y,1.0,0.05145
9239872040008125939,724156,2020-02-28 02:11:16,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.0147
3964491124242237011,724113,2020-02-27 23:17:24,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-DH9R-8SQG-3W8S-AV7BT,1.0,0.03675
13993980563355130467,723733,2020-02-26 22:00:35,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.0294
9689569141289437790,723617,2020-02-26 13:50:45,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-XKQT-APWL-5ZW6-G5QU8,3.0,0.0441
12205891356410658247,722709,2020-02-24 00:56:28,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-2FJA-84BY-C2QD-3EM4Q,1.0,0.0588
17813220808559775103,722262,2020-02-22 19:10:44,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.03675
15522457639071821006,721068,2020-02-19 10:46:55,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-2FJA-84BY-C2QD-3EM4Q,5.0,0.00735
15555107802838501159,720767,2020-02-18 14:32:43,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-GBSG-X8AA-VJ2S-GR85V,9.0,0.03675
74672692405909726,720163,2020-02-16 21:52:38,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-NM4T-MS8T-SS8W-26S6H,3.0,0.0441
8729574877468962367,719518,2020-02-15 02:48:22,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-2FJA-84BY-C2QD-3EM4Q,10.0,0.05145
16771004401864108208,719335,2020-02-14 14:17:22,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-2FJA-84BY-C2QD-3EM4Q,1.0,0.00735
4515781378966633037,718026,2020-02-10 22:50:15,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-K8HW-YB7S-EARQ-6Q8P6,5.0,0.0588
10609437756742385802,718004,2020-02-10 21:22:06,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-3T37-29FW-C8C4-385CN,4.0,0.02205
10641407083321239374,717846,2020-02-10 10:45:22,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-2FJA-84BY-C2QD-3EM4Q,8.0,0.0294
8348435711394187997,715908,2020-02-05 00:12:42,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-7XD7-WE3S-GE7D-GJG2V,3.0,0.03675
17127790810834090188,715731,2020-02-04 12:14:36,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.03675
17171687995951254138,715338,2020-02-03 09:44:21,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-2FJA-84BY-C2QD-3EM4Q,3.0,0.0294
10245296320350291884,713876,2020-01-30 07:42:14,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-3VGD-2FL3-2KA8-GT78B,2.0,0.0441
3916121821713530475,713195,2020-01-28 09:56:50,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.0588
17761357114002837738,712083,2020-01-25 07:29:46,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-7SKC-EDYC-DU46-AYNV6,1.0,0.00735
16651954298395856582,711872,2020-01-24 17:24:07,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.03675
6023758871771622362,711635,2020-01-24 01:26:29,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-48KQ-3JFM-8XAS-2XY93,9.0,0.0441
14717278081373857265,711267,2020-01-23 00:41:07,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.0147
1258327474251014583,708932,2020-01-16 11:45:59,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-2FJA-84BY-C2QD-3EM4Q,1.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FJA-84BY-C2QD-3EM4Q,10.0,0.0588
