ID,Height,timestamp,Type,From,To,Amount,Fee
15961338916387368118,780389,2020-08-03 02:28:13,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0735
1466854260703816767,737987,2020-04-06 18:39:43,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-M69H-JTFE-BK4M-74LJP,3.0,0.05145
15231092264484176882,737559,2020-04-05 14:09:41,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-5WZT-D663-Q8UQ-9FYWE,3.0,0.0147
10446096036327926775,736882,2020-04-03 16:32:02,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-9YXQ-4352-HXZP-DA22P,3.0,0.05145
12182476094641435890,736270,2020-04-01 23:16:13,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.0588
18378124274995600044,735816,2020-03-31 17:12:34,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-37CY-9CGB-6VUM-FCAYE,3.0,0.0147
4601553774551811053,735783,2020-03-31 14:38:05,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-XN3W-7UUD-7AFQ-HYQTY,5.0,0.05145
6926112568994088193,735375,2020-03-30 11:21:11,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-5WZT-D663-Q8UQ-9FYWE,3.0,0.0588
17482201658042293923,734316,2020-03-27 12:34:18,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-5WZT-D663-Q8UQ-9FYWE,2.0,0.0588
4073046743897109373,734236,2020-03-27 06:52:48,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-ZSL6-V4YS-P6AN-H55Z4,6.0,0.0588
5384137505324485197,733777,2020-03-26 00:13:21,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-PE4B-ZEY2-CZHA-BEKTQ,7.0,0.03675
12546436949590068707,733767,2020-03-25 23:29:15,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-5WZT-D663-Q8UQ-9FYWE,2.0,0.0588
7903207751559409506,733637,2020-03-25 14:47:46,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-5WZT-D663-Q8UQ-9FYWE,15.0,0.05145
2314384676745400221,733340,2020-03-24 18:42:02,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-5G46-3JAL-Y4VH-CZUQC,3.0,0.05145
2830116965886290389,732882,2020-03-23 11:49:32,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-KXGA-XR4Y-2KJU-6BYPX,26.0,0.03675
5585853307587775081,732588,2020-03-22 16:14:26,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.0441
14566300274768871688,731689,2020-03-20 04:00:45,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-NDGN-NMTP-GEXE-BR28E,15.0,0.05145
12663738302081622550,730810,2020-03-17 17:05:54,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.03675
15568764976992829523,730446,2020-03-16 16:38:12,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-5WZT-D663-Q8UQ-9FYWE,32.0,0.05145
397369899976235500,730245,2020-03-16 03:27:54,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-7JZ4-79SB-4LPU-E286M,8.0,0.03675
11613397940803834783,727593,2020-03-08 17:17:37,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.0441
17901471812264319005,726627,2020-03-06 00:15:58,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-5WZT-D663-Q8UQ-9FYWE,15.0,0.02205
15555165699758829895,725323,2020-03-02 08:42:57,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.05145
10538728443501417384,723071,2020-02-25 01:03:15,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.00735
579291155177042326,721162,2020-02-19 16:54:27,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-FC4W-6URL-E3L5-FKL3T,1.0,0.03675
10776969452807943615,720565,2020-02-18 00:44:07,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-5WZT-D663-Q8UQ-9FYWE,2.0,0.0588
5393749873645429790,720489,2020-02-17 20:06:39,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-4EH7-7S3X-QC49-CQX6G,1.0,0.00735
749174935147155547,720324,2020-02-17 08:44:46,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-QNFX-A9SK-NRVF-4NQXQ,4.0,0.0588
17064487503735720542,718319,2020-02-11 18:27:19,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-5WZT-D663-Q8UQ-9FYWE,5.0,0.0294
15874573516723546899,717858,2020-02-10 11:34:40,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-H8LK-4GE8-XEUV-BCKD4,3.0,0.0294
10450764330063602777,717346,2020-02-09 00:37:43,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-3F7Q-YR9D-QAX7-54G4R,3.0,0.02205
3373475456821713334,716878,2020-02-07 17:05:43,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-5WZT-D663-Q8UQ-9FYWE,6.0,0.00735
16308019556126411752,715260,2020-02-03 04:42:24,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-R49T-3SAE-RVEM-6PF5E,4.0,0.0588
4670115019274046514,714943,2020-02-02 07:06:07,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-CX9D-QDBA-R4J4-3DA7B,3.0,0.0441
13230528610902890131,714399,2020-01-31 18:57:39,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-9VSH-MN7X-C694-552JE,1.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WZT-D663-Q8UQ-9FYWE,10.0,0.08085
