ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AFZV-8X8W-Q2HN-3GWZG,1e-08,0.34545
17013708667461518477,380983,2017-07-12 12:20:41,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
208594681464519780,380978,2017-07-12 11:52:14,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12085075789310763151,380586,2017-07-11 09:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFZV-8X8W-Q2HN-3GWZG,0.30849726,1.0
4147171740181980661,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFZV-8X8W-Q2HN-3GWZG,0.07392557,1.0
9484996274738729700,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
418513185798096102,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10879648984188791067,380192,2017-07-10 07:27:37,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2475667054336310172,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFZV-8X8W-Q2HN-3GWZG,3.89470681,1.0
17018966667051878922,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFZV-8X8W-Q2HN-3GWZG,8.72202039,1.0
5622720539539279896,379145,2017-07-07 09:00:22,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
939031761483514572,379122,2017-07-07 07:42:24,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8655256238038315776,379117,2017-07-07 07:14:45,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18145427524401678332,378383,2017-07-05 05:51:07,Reward Recipient Assignment,S-AFZV-8X8W-Q2HN-3GWZG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6313667399028793207,378382,2017-07-05 05:49:56,Ordinary Payment,S-AFZV-8X8W-Q2HN-3GWZG,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
6645644655418466221,378380,2017-07-05 05:38:49,Account Update,S-AFZV-8X8W-Q2HN-3GWZG,,0.0,1.0
9583983044704992492,378377,2017-07-05 05:29:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AFZV-8X8W-Q2HN-3GWZG,15.0,1.0
