ID,Height,timestamp,Type,From,To,Amount,Fee
9764700545079012025,780126,2020-08-02 08:52:31,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-4Y3L-HTP3-9HX5-2QU9P,10.03715,0.0588
6721905842906170805,742521,2020-04-19 10:55:47,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-RAWU-2LVV-7UG5-4G264,35.0,0.03675
13279969849329343931,742275,2020-04-18 18:32:35,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-RNET-QF65-YUJS-B8JH8,6.0,0.0441
14738450386930510604,741992,2020-04-17 23:45:03,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-VDPK-QHH3-CFCA-DK8SS,3.0,0.0441
14649963301679016334,741617,2020-04-16 22:38:52,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-VDPK-QHH3-CFCA-DK8SS,47.0,0.03675
7910683547774492986,739924,2020-04-12 04:49:39,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-BC52-99MH-GV55-22QL4,1.0,0.02205
4863782752214688070,739095,2020-04-09 20:52:24,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-PFMQ-D5BE-RU42-AST45,1.0,0.0441
3900556613182983163,738107,2020-04-07 02:42:43,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-JQ6R-CAXN-44D8-GLVCC,11.0,0.0441
411239410148492720,736916,2020-04-03 18:50:14,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-5X67-ZLMF-R26W-BSRHC,1.0,0.02205
5051164533009242595,736838,2020-04-03 13:34:30,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-4DMR-UZJR-2AAX-EM9YF,37.0,0.0294
7542369846324349995,736699,2020-04-03 04:07:13,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-VDPK-QHH3-CFCA-DK8SS,4.0,0.02205
3343562990393496407,735757,2020-03-31 13:14:02,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-KCHK-MKHQ-WAR6-28X9D,10.0,0.0588
15764697296406573586,734091,2020-03-26 21:24:15,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-VDPK-QHH3-CFCA-DK8SS,13.0,0.0441
858728587042533836,732672,2020-03-22 21:49:40,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-VDPK-QHH3-CFCA-DK8SS,22.0,0.05145
2611574492726809635,732035,2020-03-21 03:35:41,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-VDPK-QHH3-CFCA-DK8SS,12.0,0.0441
4200223759422975904,731755,2020-03-20 08:42:05,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-8DHC-PF8G-LDV6-8VKH8,2.0,0.0441
864345700901263014,731593,2020-03-19 21:33:47,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-VDPK-QHH3-CFCA-DK8SS,7.0,0.03675
12935805073873187761,730639,2020-03-17 05:51:37,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-MXBL-TLBE-KNAF-BJE9P,4.0,0.0588
12185914729489434254,730229,2020-03-16 02:19:29,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-VDPK-QHH3-CFCA-DK8SS,5.0,0.02205
14465430617941491797,729168,2020-03-13 03:07:27,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-LB9M-6UYL-7PJT-HLC4W,22.0,0.0147
8690446162781297671,728530,2020-03-11 08:12:46,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-VDPK-QHH3-CFCA-DK8SS,2.0,0.03675
14598224378451712731,728162,2020-03-10 06:56:41,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-VDPK-QHH3-CFCA-DK8SS,12.0,0.0441
8617371659332015866,727054,2020-03-07 04:49:04,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-GBAE-P6Q8-PD6S-BUTET,4.0,0.02205
15292862809129856439,726843,2020-03-06 14:54:02,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-VDPK-QHH3-CFCA-DK8SS,14.0,0.0147
14449697312890780561,726624,2020-03-06 00:10:39,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-2GW7-EE4B-U6EL-F7Z2P,3.0,0.02205
16545135985163590767,726572,2020-03-05 20:22:12,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-VDPK-QHH3-CFCA-DK8SS,5.0,0.0441
16753223108017511149,726417,2020-03-05 09:56:07,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-T6BR-XY7S-WNQP-62UN5,1.0,0.03675
1337413078821514199,725792,2020-03-03 16:18:56,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-VDPK-QHH3-CFCA-DK8SS,1.0,0.05145
16238097872821295293,725137,2020-03-01 19:45:38,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-B84W-6UNC-TSJR-4EVJY,1.0,0.0441
11710925728642371960,725077,2020-03-01 15:45:25,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-XAPQ-RRC4-7UVT-272G5,2.0,0.03675
2278148321387725321,724355,2020-02-28 15:39:30,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-A2QZ-EHYD-AH5D-4FJH7,16.0,0.0588
16913791843164678407,724148,2020-02-28 01:42:12,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-C5YT-K2WY-STQY-9SVNS,8.0,0.02205
13517905173729182054,724094,2020-02-27 21:56:08,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-VDPK-QHH3-CFCA-DK8SS,19.0,0.0441
8116756445551956909,723445,2020-02-26 03:01:36,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-VDPK-QHH3-CFCA-DK8SS,3.0,0.05145
3823964948616918893,722578,2020-02-23 16:12:53,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-VDPK-QHH3-CFCA-DK8SS,4.0,0.0588
2626613900884626078,722296,2020-02-22 21:12:06,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.0588
16759249130307989601,720944,2020-02-19 02:23:27,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-SVP3-372K-YWUX-7CVH7,1.0,0.0441
17178994793386554290,720777,2020-02-18 15:11:52,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-VDPK-QHH3-CFCA-DK8SS,1.0,0.05145
13536464320391912355,720674,2020-02-18 08:06:59,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-VDPK-QHH3-CFCA-DK8SS,2.0,0.05145
1314659083669476028,716259,2020-02-05 23:29:20,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-RLNY-S38M-S49Z-2NB3T,4.0,0.0588
3027903269798166510,715737,2020-02-04 12:56:29,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-VDPK-QHH3-CFCA-DK8SS,1.0,0.0588
3712538079189261847,713485,2020-01-29 05:34:03,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-HR5S-YL2N-U5XD-6EJN7,4.0,0.03675
16622787258641183788,712661,2020-01-26 22:31:42,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-GV76-YDY3-SXW7-96EEH,1.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDPK-QHH3-CFCA-DK8SS,10.0,0.0735
