ID,Height,timestamp,Type,From,To,Amount,Fee
4393428301934204904,779699,2020-08-01 04:31:24,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0294
1802638399553177269,741855,2020-04-17 14:22:10,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-V538-T3DD-3KJZ-8CTGS,30.0,0.0147
11822940232856609452,740981,2020-04-15 03:39:12,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-2AET-6EXC-6XAG-6BUKQ,7.0,0.02205
9329983027973964962,740096,2020-04-12 16:29:27,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-MLNJ-6QEB-57NN-AMSDD,1.0,0.05145
8280695708372767972,739576,2020-04-11 05:34:51,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-AY8Z-FSTR-DY9Q-8WTEJ,38.0,0.03675
1187045498670920858,738594,2020-04-08 11:36:10,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-46YP-3LKU-6RXL-DZGV8,1.0,0.0147
8232616211363155454,738469,2020-04-08 03:03:15,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-BNQ7-9KER-RFAE-GRR67,3.0,0.0147
11289223013670645859,738082,2020-04-07 00:58:12,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-7Z72-WK2J-PQPZ-7XV4A,7.0,0.03675
14103786915574673644,736813,2020-04-03 11:43:42,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-AY8Z-FSTR-DY9Q-8WTEJ,12.0,0.03675
17004993770741837222,736596,2020-04-02 21:09:03,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-96KL-99WB-A37V-2UEXK,7.0,0.00735
3746181790052558400,733686,2020-03-25 18:07:06,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-M4CW-NRP2-KMCE-9U66U,2.0,0.0588
9692627912497071703,733237,2020-03-24 11:55:27,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-AY8Z-FSTR-DY9Q-8WTEJ,9.0,0.05145
16537305159222522498,732837,2020-03-23 08:58:22,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-BLFE-ULLR-646W-G6MQ5,13.0,0.03675
12646913845444737718,731854,2020-03-20 15:24:18,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-AY8Z-FSTR-DY9Q-8WTEJ,13.0,0.0588
9783322609208145790,729313,2020-03-13 12:43:49,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.0441
133275378031917890,728576,2020-03-11 11:15:39,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-UXYH-96GF-8D89-AKTKV,3.0,0.0441
3229905536907244402,728501,2020-03-11 06:20:29,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-AY8Z-FSTR-DY9Q-8WTEJ,3.0,0.03675
16492823365759178960,728066,2020-03-10 00:53:00,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.0588
5090426193465924786,727702,2020-03-09 00:11:03,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.05145
17941888121446560881,725386,2020-03-02 13:22:03,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.05145
15188507021520031209,720376,2020-02-17 12:21:13,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-R4B5-C6P9-WL62-BQC62,18.0,0.0441
3802515612122303283,719843,2020-02-16 00:45:55,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-AY8Z-FSTR-DY9Q-8WTEJ,15.0,0.03675
15272634015105801593,719414,2020-02-14 19:51:52,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.02205
4716793256703988838,719053,2020-02-13 19:45:26,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-AY8Z-FSTR-DY9Q-8WTEJ,2.0,0.03675
1889453334081799293,717584,2020-02-09 16:56:07,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-RU76-LZU8-CL8U-2BDX2,10.0,0.0441
9536913175114221073,717285,2020-02-08 20:31:13,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-AY8Z-FSTR-DY9Q-8WTEJ,3.0,0.0588
17125534926592675455,717118,2020-02-08 09:18:44,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-AY8Z-FSTR-DY9Q-8WTEJ,7.0,0.0588
8683148747016195290,717077,2020-02-08 06:38:54,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-4X93-UEDT-AHDH-ERANF,2.0,0.0147
9820657591909837438,716502,2020-02-06 15:59:50,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-UXC4-8SX9-J352-27KZ5,3.0,0.05145
10481599858843831681,716474,2020-02-06 13:50:37,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-ANKS-8NWA-LZNL-4QEWX,5.0,0.0588
14190430541744885071,714709,2020-02-01 15:30:42,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.0588
1744977519519888442,714118,2020-01-31 00:13:02,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-AY8Z-FSTR-DY9Q-8WTEJ,3.0,0.0441
12174389159734031371,713611,2020-01-29 13:47:23,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-AY8Z-FSTR-DY9Q-8WTEJ,2.0,0.00735
9757571907925323388,712054,2020-01-25 05:19:49,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-DVLE-2WLT-KQC2-DHYVJ,2.0,0.02205
7815405726391264,711690,2020-01-24 05:23:01,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.0147
12695096402829673873,711412,2020-01-23 10:19:56,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-CQWB-4FE8-CWPG-EBQKR,5.0,0.0147
11984083428390872490,709295,2020-01-17 12:24:00,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-AY8Z-FSTR-DY9Q-8WTEJ,2.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AY8Z-FSTR-DY9Q-8WTEJ,10.0,0.06615
