ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9F75-MB32-46DJ-4458J,1e-08,0.7497
17402791843392570050,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9F75-MB32-46DJ-4458J,0.0,1.0
12436608275793147596,500606,2018-06-12 13:47:53,Reward Recipient Assignment,S-9F75-MB32-46DJ-4458J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12180362793111612558,486832,2018-05-04 23:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,39.46999999,1.0
13722429285718987913,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9F75-MB32-46DJ-4458J,0.0,1.0
2756633938466586466,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.13999999,1.0
14827262692267309765,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.54999999,1.0
9951442401988406655,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,134.89999999,1.0
17577947560897513299,469752,2018-03-18 04:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,185.37999999,1.0
3510017818213308884,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.38,1.0
10208697404153616114,466631,2018-03-09 11:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,267.52,1.0
15356850241046176068,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,90.51,1.0
2540642930920846811,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,52.48,1.0
34043799535512904,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.25,1.0
14930166972011764607,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,57.72,1.0
12584149439547057803,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,82.82999999,1.0
13746786504241711278,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.88999999,1.0
12423350366883374916,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.6,1.0
16960917015234697389,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.34999999,1.0
11765614796008784939,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.45,1.0
11801640086934058769,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,61.91999999,1.0
18315217845068653582,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,53.49999999,1.0
8262422434907230104,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,53.99,1.0
5346388270837543987,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,54.91,1.0
1538579915110417102,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,131.46,1.0
7857936584254261498,451115,2018-01-25 02:16:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,259.92,1.0
1235878694547653390,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,53.58999999,1.0
10164122043767711900,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.47,1.0
17376447702752699158,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,53.39,1.0
14196368951222115199,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.91,1.0
5576428774263069733,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,51.98,1.0
12381621369912247138,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,59.48999999,1.0
1213223751064993000,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,59.01,1.0
11243076340523989170,445154,2018-01-08 10:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,299.28999999,1.0
10209432994199902381,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,51.67999999,1.0
10253685757016547448,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,116.72,1.0
5091775997392228512,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.42,1.0
11659880103538459277,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,71.04999999,1.0
447668254592922986,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,52.2,1.0
1064238813461633067,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,6.07078521,1.0
7848732900435756215,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,66.6,1.0
12934418958807984647,442020,2017-12-30 15:41:07,Reward Recipient Assignment,S-9F75-MB32-46DJ-4458J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14264431011396358287,441964,2017-12-30 12:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,19.43169594,1.0
13021031243283435540,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,6.03792876,1.0
8600777780745018056,440968,2017-12-27 17:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,12.90356578,1.0
12784059489331419061,440476,2017-12-26 07:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,49.9648035,1.0
2684030567616609970,439982,2017-12-24 22:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,17.15895828,1.0
18241170092497269563,439489,2017-12-23 13:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,0.56923425,1.0
241801270960000789,437933,2017-12-19 05:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,21.96613258,1.0
2523827685957595055,437438,2017-12-17 19:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,5.78260278,1.0
13672777737644362107,434993,2017-12-11 00:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,1.15930078,1.0
14514103510817972607,434499,2017-12-09 15:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,5.4513545,1.0
6664781178660398831,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,16.63423665,1.0
13053982174152203574,432406,2017-12-03 18:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,28.77749473,1.0
12709109673786280368,431855,2017-12-02 05:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,1.38923579,1.0
1471652574167589857,431362,2017-11-30 20:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,12.19131618,1.0
4670966118490026258,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,6.18404579,1.0
8707516570412686920,429975,2017-11-26 23:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,55.42037696,1.0
8842887388311440804,429482,2017-11-25 14:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,0.05853623,1.0
585534157625361217,428518,2017-11-22 21:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,8.34648212,1.0
15643041538370552354,427542,2017-11-20 04:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,1.76027157,1.0
17480352315156608672,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,6.08674173,1.0
1366266332091303916,426556,2017-11-17 09:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,8.59985583,1.0
93198890158647579,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,22.52389399,1.0
11412923326158293306,425566,2017-11-14 15:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,92.56689178,1.0
4674329189159175030,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,254.36907696,1.0
3327020231955963272,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,30.30396859,1.0
2450913666778124197,424085,2017-11-10 12:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,19.54065003,1.0
11609046575730525742,423593,2017-11-09 03:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,58.11880718,1.0
9663769867717681848,423098,2017-11-07 18:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,28.40677423,1.0
18365057003889918808,422602,2017-11-06 08:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,59.05853009,1.0
2505040790557810698,422108,2017-11-05 00:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,114.29292491,1.0
4071508815662320432,421614,2017-11-03 14:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,977.65693657,1.0
15163609532298925165,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,29.23172273,1.0
4180017051842250592,420740,2017-11-01 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,22.45184283,1.0
11114947684545154968,420248,2017-10-30 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,25.08485638,1.0
427106894271092819,419755,2017-10-29 09:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,34.91671025,1.0
6322674427210636404,419251,2017-10-27 23:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,50.7416252,1.0
7147440778515538266,418758,2017-10-26 14:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,3.5871587,1.0
3910139445186570472,418260,2017-10-25 05:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,167.09768164,1.0
3569883004640967148,417766,2017-10-23 20:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,31.80665905,1.0
18415112937649072763,417269,2017-10-22 10:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,369.79134848,1.0
13438572225725707287,416772,2017-10-21 01:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,22.01583493,1.0
2326397859866742365,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,5.10217466,1.0
18287363726983830423,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,46.45151782,1.0
13343548345977275380,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,140.05186596,1.0
3665510200691779829,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,315.00966384,1.0
3177197784904545648,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,17.6109719,1.0
1024493050596585587,413698,2017-10-12 11:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,39.54088398,1.0
7157579966574534674,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,67.71153195,1.0
14131994698159878649,412694,2017-10-09 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,32.3652729,1.0
8411072044710024967,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,102.72600194,1.0
2154737742260182676,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,42.65401909,1.0
2293897514106466868,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,88.70700626,1.0
3395340602049213383,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,61.95777479,1.0
4270224722919955617,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,19.88624331,1.0
10762511411986380580,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,58.47304293,1.0
4149124059521273359,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,50.38638806,1.0
17638313153700915188,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,102.42087948,1.0
337094632633386714,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,108.65778183,1.0
4575686156584431352,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,45.19944255,1.0
14319389493903696173,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,31.89265736,1.0
11746345235994375916,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,139.0063036,1.0
13839553740872191261,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,98.58409763,1.0
2827899141744924897,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,59.69624374,1.0
16454116780649626619,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,37.48127593,1.0
11631976803318229180,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,181.48117705,1.0
7543657517713710435,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,46.91602225,1.0
10443566953854907701,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,16.56962147,1.0
14559095051594979324,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,27.97826677,1.0
173936757244041950,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,46.84522324,1.0
14124413526317064485,402437,2017-09-10 22:43:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,735.19930889,1.0
10628302512069249665,402409,2017-09-10 20:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,192.74710098,1.0
4135297137796293501,401914,2017-09-09 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,265.85704141,1.0
13451219975825751372,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,30.90264321,1.0
8699762763906242546,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,27.41216292,1.0
11214327011822722095,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,81.59913024,1.0
4783061566754200386,399930,2017-09-03 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,108.00479077,1.0
4617948857831234822,399425,2017-09-02 13:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,121.74150925,1.0
12794744967005671383,398926,2017-09-01 03:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,62.15076828,1.0
12871692415616909754,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,55.12127725,1.0
11594472987346746908,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,68.86639806,1.0
5807312206144148109,397429,2017-08-27 22:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,625.79565495,1.0
2321389064231576348,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,49.77500597,1.0
14259970572274737134,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,67.50596071,1.0
1912454848277514262,396331,2017-08-24 21:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,74.32623831,1.0
9492132387411641573,395832,2017-08-23 10:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,43.6151203,1.0
2481113272396849524,395338,2017-08-22 02:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,367.16808627,1.0
3172631966417347506,394842,2017-08-20 16:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,74.33309453,1.0
16136361124868091075,394347,2017-08-19 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,53.85197717,1.0
13896703999289283527,393853,2017-08-17 22:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,90.27737413,1.0
2220035983003814979,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,21.79,1.0
16377705267964620751,393356,2017-08-16 13:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,75.85700678,1.0
9001388661814599516,392856,2017-08-15 03:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,30.01608606,1.0
2860901187483615678,392360,2017-08-13 18:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,46.12851434,1.0
13650487410442154250,391862,2017-08-12 09:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,28.64206622,1.0
3316808433388069506,391366,2017-08-10 23:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,102.43849571,1.0
8105844337250363461,390870,2017-08-09 14:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,1251.5139502,1.0
17057166965010775972,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,77.01804056,1.0
12316462510220214565,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,69.83656595,1.0
7166634251285571482,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,58.5001432,1.0
5812874573970133854,389335,2017-08-05 07:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,165.33901062,1.0
919271529050677722,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,79.28235846,1.0
12295424059175085375,388621,2017-08-03 07:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,61.77284937,1.0
14390666306015841655,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,200.02371167,1.0
2964013130058607885,387905,2017-08-01 07:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F75-MB32-46DJ-4458J,58.04514346,1.0
6504950138876803628,387538,2017-07-31 06:52:30,Reward Recipient Assignment,S-9F75-MB32-46DJ-4458J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14846032506224984396,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.08,1.0
12269809673848392449,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,63.87,1.0
13063149887581600435,387030,2017-07-29 20:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,200.0,1.0
5743246146205060087,387025,2017-07-29 20:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,50.0,1.0
7810202304110774849,387025,2017-07-29 20:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,30.0,1.0
7598527972794170108,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,88.58,1.0
17508572646134457394,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,63.92,1.0
10087065092314849750,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,75.9,1.0
8764514082580200493,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,59.59999999,1.0
9884263383832211431,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,85.73,1.0
2379916424773090454,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,148.87,1.0
1394609468236867573,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,93.26,1.0
11989671088727542345,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,211.65999999,1.0
10542945066540749985,385088,2017-07-24 11:41:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,150.04999999,1.0
12555838588937362649,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9F75-MB32-46DJ-4458J,86.44,1.0
