ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TXWM-C7Z2-E562-62SEU,1e-08,0.7497
9901957765503043560,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TXWM-C7Z2-E562-62SEU,0.0,1.0
7056315338788786133,500657,2018-06-12 16:52:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.13135184,1.0
17242352831477107651,499157,2018-06-08 12:14:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.7533123,1.0
2740377903184369379,497547,2018-06-04 00:00:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.28998464,1.0
13969755829513446499,495946,2018-05-30 12:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.31396184,1.0
13601778306577066862,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.61117635,1.0
12392287566437883017,493224,2018-05-22 21:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.28663102,1.0
16384738771119556415,491531,2018-05-18 04:09:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.07308431,1.0
11607814209931416688,490582,2018-05-15 12:33:04,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TXWM-C7Z2-E562-62SEU,0.0,1.0
13145495426338822314,489804,2018-05-13 08:10:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.21281773,1.0
13765197177317597426,488378,2018-05-09 08:10:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.19477691,1.0
14545218372945505977,486707,2018-05-04 15:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.74896776,1.0
14247630709932696374,485484,2018-05-01 05:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.58508429,1.0
10899745399017468911,484123,2018-04-27 10:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.29283494,1.0
11344096871685200036,482747,2018-04-23 14:11:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.20702968,1.0
11773449468566747320,481445,2018-04-19 22:35:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.41103664,1.0
7278847204442984020,480083,2018-04-16 03:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.72802493,1.0
7965643131480527094,478775,2018-04-12 11:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.14282316,1.0
3209728631961699769,477301,2018-04-08 08:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.05211396,1.0
11286812807235821243,475800,2018-04-04 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.34069597,1.0
12680193782367425534,474250,2018-03-30 19:03:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,604.69070271,1.0
17423108900750066002,473554,2018-03-28 20:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,651.06933708,1.0
15658480482111621234,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TXWM-C7Z2-E562-62SEU,0.0,1.0
212140968263075686,472021,2018-03-24 13:25:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.19739074,1.0
2361612202489653777,470645,2018-03-20 16:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,650.11983036,1.0
16437450827082259202,469328,2018-03-17 00:42:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.16419652,1.0
10592039007359256914,467983,2018-03-13 05:55:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.23552832,1.0
6634356135506346086,466386,2018-03-08 18:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.95084193,1.0
16517849821975781060,464981,2018-03-04 20:41:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.81416017,1.0
18336986310297377212,463520,2018-02-28 18:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.11707003,1.0
4209158015874810949,461856,2018-02-24 02:37:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.02326122,1.0
2873636029381665520,460265,2018-02-19 16:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TXWM-C7Z2-E562-62SEU,100.25359848,1.0
5788275295543545340,458554,2018-02-14 21:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,34.87771651,1.0
7834118444291984684,458501,2018-02-14 17:49:40,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2100885171341035810,458496,2018-02-14 17:27:20,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15969096588165421841,458460,2018-02-14 14:58:36,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5226438083681961308,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,24.791905,1.0
6268798604969428290,457395,2018-02-11 15:45:02,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17310780459467652259,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,30.76499226,1.0
2023486531388167088,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,13.08539314,1.0
2751390592613005658,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,22.54503918,1.0
16923809498219359886,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,20.97286128,1.0
16168064540236659206,455852,2018-02-07 08:19:58,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16340375767903423880,453436,2018-01-31 13:51:41,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6296892683289679022,452643,2018-01-29 08:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,89.73875561,1.0
10710442178173711107,451476,2018-01-26 02:32:29,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3520186343692012367,451471,2018-01-26 02:11:14,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16073770042265044029,450129,2018-01-22 07:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,0.23049943,1.0
7123185835696611294,448311,2018-01-17 05:54:58,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17162385201339995127,447386,2018-01-14 15:58:15,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8945004449762217145,429100,2017-11-24 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,94.10622812,1.0
9741615653172020363,426579,2017-11-17 11:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,127.67357137,1.0
683097252999550693,424063,2017-11-10 11:11:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,272.718638,1.0
11351424461719322274,421557,2017-11-03 10:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,250.34483788,1.0
5620463993951545131,419019,2017-10-27 08:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,250.87832126,1.0
855559473633909926,416813,2017-10-21 04:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,243.21095552,1.0
668156284775806943,414301,2017-10-14 03:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,252.06874307,1.0
552285909368489452,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,155.89008102,1.0
1918101000952153393,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,147.25249789,1.0
2678958265233693772,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,0.00125876,1.0
17750779159678059839,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,206.61390752,1.0
13159232028778541630,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,872.50874904,1.0
6039759969912230502,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,22.45707931,1.0
2581484678565003394,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,270.94347446,1.0
7504984180482013779,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,276.84801529,1.0
9440944689239335446,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,899.9155518,1.0
4511780756221325347,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,187.74364752,1.0
8434218732923610507,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,2.1007227,1.0
4508501870605410249,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,2.88757304,1.0
1797061881990494833,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,233.05511479,1.0
6150635422856963030,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,254.21820187,1.0
4108170160535561616,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,87.24937699,1.0
166209857271062673,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,1074.04719152,1.0
15864538361273759583,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,8.73323125,1.0
12822147454410278536,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,1068.63802366,1.0
12961965439302627335,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXWM-C7Z2-E562-62SEU,1032.26356868,1.0
15797208058369143604,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14850715459367442533,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,3.57880008,1.0
8537425730066121514,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TXWM-C7Z2-E562-62SEU,4.45553618,1.0
6511605355353874185,383661,2017-07-20 01:42:50,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3968945927219950167,383294,2017-07-18 23:28:15,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13893639412986804693,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,21.11249951,1.0
8824147471555137088,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXWM-C7Z2-E562-62SEU,21.20382371,1.0
18039806425148823293,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-TXWM-C7Z2-E562-62SEU,14.74816664,1.0
3115736539944622736,382689,2017-07-17 06:58:56,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4629044891137366977,382601,2017-07-17 01:25:55,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-TXWM-C7Z2-E562-62SEU,0.0,1.0
231306860828194027,382494,2017-07-16 17:41:33,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9450207313926153966,382487,2017-07-16 17:24:31,Reward Recipient Assignment,S-TXWM-C7Z2-E562-62SEU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13465057482327636156,382312,2017-07-16 05:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXWM-C7Z2-E562-62SEU,1.0,1.0
15529975526531952974,382311,2017-07-16 05:42:09,Arbitrary Message,S-TXWM-C7Z2-E562-62SEU,S-35RZ-9M2X-A3J9-6QCPV,0.0,1.0
17942186590892343464,382311,2017-07-16 05:42:09,Arbitrary Message,S-TXWM-C7Z2-E562-62SEU,S-3K44-X4JW-9P4C-7Y6ZG,0.0,1.0
18209369942424521593,382311,2017-07-16 05:42:09,Arbitrary Message,S-TXWM-C7Z2-E562-62SEU,S-35RZ-9M2X-A3J9-6QCPV,0.0,1.0
2577589250457882833,382311,2017-07-16 05:42:09,Account Update,S-TXWM-C7Z2-E562-62SEU,,0.0,1.0
17349209537025633743,382304,2017-07-16 04:55:09,Ordinary Payment,S-3K44-X4JW-9P4C-7Y6ZG,S-TXWM-C7Z2-E562-62SEU,2.0,1.0
14254940104791234543,382277,2017-07-16 03:25:01,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-TXWM-C7Z2-E562-62SEU,10.0,1.0
