ID,Height,timestamp,Type,From,To,Amount,Fee
9379161190639729596,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-66XV-2H6P-KVTZ-H35BP,0.0,1.0
16264138015937582216,316548,2017-01-13 08:08:00,Ordinary Payment,S-66XV-2H6P-KVTZ-H35BP,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
6514329685883195087,316546,2017-01-13 08:00:45,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,900.0,1.0
12814815829008580712,308046,2016-12-20 13:51:47,Ordinary Payment,S-66XV-2H6P-KVTZ-H35BP,S-RRP8-XJGE-3S35-2UP3N,898999.0,1.0
16099217880265555736,308044,2016-12-20 13:46:03,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,899000.0,1.0
1317135657670694465,308036,2016-12-20 13:19:20,Ordinary Payment,S-66XV-2H6P-KVTZ-H35BP,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4244221494009972863,308034,2016-12-20 13:18:09,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,100000.0,1.0
5557518085220883764,308010,2016-12-20 11:40:27,Ordinary Payment,S-66XV-2H6P-KVTZ-H35BP,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
886857057601524789,308008,2016-12-20 11:38:43,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,5.0,1.0
8980252525070641671,307992,2016-12-20 10:42:49,Ordinary Payment,S-66XV-2H6P-KVTZ-H35BP,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
11499564845548249810,307990,2016-12-20 10:35:04,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,30.0,1.0
