ID,Height,timestamp,Type,From,To,Amount,Fee
1809529003655369079,716780,2020-02-07 10:38:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QDLL-5M7E-78XP-3MV8R,0.0,0.06615
7594776308810572255,711461,2020-01-23 13:29:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QDLL-5M7E-78XP-3MV8R,0.0,0.05145
1935288407081269100,617700,2019-05-06 06:41:11,Ordinary Payment,S-QDLL-5M7E-78XP-3MV8R,S-QEAP-UC4N-GUAB-HYWL3,3121.06999989,0.1
4526527474477212957,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,12.26,1.0
14208227978244685980,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.76,1.0
6154260273693229166,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,11.73,1.0
15078639007215946725,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.94,1.0
16065693342158142678,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,14.39,1.0
11275209003714250013,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,17.58,1.0
1481406458423193593,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,16.56999999,1.0
3113828192808354,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,11.56,1.0
14480624844143165733,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,30.23,1.0
13897740637102597491,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,14.16999999,1.0
2614739986368072133,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.3,1.0
2318148860494490835,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.91999999,1.0
537375775470807636,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,408.86999999,1.0
13450385923483462045,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.1,1.0
4332849718598784999,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,13.04,1.0
14622818558467877959,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,11.53,1.0
2395117719383118184,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,459.54,1.0
6007809294718299612,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,11.03,1.0
9414520878675747813,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,407.29,1.0
12757850501219512799,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,11.72,1.0
8787722927929429881,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,14.89,1.0
13845253074599157767,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.67,1.0
5898047353451721224,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.58,1.0
9244847210243448332,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.69,1.0
18051475617568851539,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,13.80999999,1.0
16294066470529829321,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,18.57,1.0
127374008381940557,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,36.29,1.0
6263920368835187180,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,12.33999999,1.0
8826248824367360097,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,12.43,1.0
1015168454830592524,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,10.25999999,1.0
4651299035303114451,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,15.75,1.0
10973790491969690894,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,18.84,1.0
17981430679820839789,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,27.99,1.0
4683247828998336230,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,14.31999999,1.0
1058679197303986365,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,568.77,1.0
4911978400044264503,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,20.34,1.0
13945386336348893142,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,17.82,1.0
3166138870252886783,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,15.43999999,1.0
8721546168963701544,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,13.90999999,1.0
2575872651195352270,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,12.18,1.0
5051886570365179910,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,18.47,1.0
12831076675377548091,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,13.44,1.0
2098810646910223105,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,13.87,1.0
6997148349136278016,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,21.45,1.0
4962180654441925720,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,18.32,1.0
7406682908731985837,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,34.41,1.0
2218474631133303376,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,14.49,1.0
6460219907287492023,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,580.31,1.0
10951600665007446252,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,12.21,1.0
1982398772150043093,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QDLL-5M7E-78XP-3MV8R,12.97999999,1.0
5172625651500499104,543821,2018-10-11 12:53:24,Reward Recipient Assignment,S-QDLL-5M7E-78XP-3MV8R,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10340788692079365178,541976,2018-10-06 08:21:49,Account Update,S-QDLL-5M7E-78XP-3MV8R,,0.0,0.1
1517407704575543797,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QDLL-5M7E-78XP-3MV8R,1.0,0.1
