ID,Height,timestamp,Type,From,To,Amount,Fee
3116539092482939885,480138,2018-04-16 06:20:52,Ordinary Payment,S-JUQB-WCHD-HWZN-H7A9A,S-35QW-8LDJ-CMSF-3BUPS,4.0,1.0
11409976395870602004,359620,2017-05-13 19:04:21,Reward Recipient Assignment,S-JUQB-WCHD-HWZN-H7A9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2060690950388802815,359615,2017-05-13 18:52:58,Reward Recipient Assignment,S-JUQB-WCHD-HWZN-H7A9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9589620850681153424,355694,2017-05-02 19:28:16,Reward Recipient Assignment,S-JUQB-WCHD-HWZN-H7A9A,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9622832332128633705,355694,2017-05-02 19:28:16,Ordinary Payment,S-JUQB-WCHD-HWZN-H7A9A,S-XQPA-94KS-QJ8W-9ZFX7,5.0,1.0
11280079149610422779,355694,2017-05-02 19:28:16,Balance Leasing,S-XQPA-94KS-QJ8W-9ZFX7,S-JUQB-WCHD-HWZN-H7A9A,0.0,1.0
925202909157404899,355694,2017-05-02 19:28:16,Balance Leasing,S-JUQB-WCHD-HWZN-H7A9A,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13940347669095569540,355693,2017-05-02 19:11:27,Balance Leasing,S-JUQB-WCHD-HWZN-H7A9A,S-XQPA-94KS-QJ8W-9ZFX7,0.0,1.0
2181330944533039144,355692,2017-05-02 19:09:56,Balance Leasing,S-JUQB-WCHD-HWZN-H7A9A,S-XQPA-94KS-QJ8W-9ZFX7,0.0,1.0
8075357938085459070,355691,2017-05-02 19:09:12,Balance Leasing,S-JUQB-WCHD-HWZN-H7A9A,S-XQPA-94KS-QJ8W-9ZFX7,0.0,1.0
14177811177503442343,355689,2017-05-02 19:08:08,Ordinary Payment,S-XQPA-94KS-QJ8W-9ZFX7,S-JUQB-WCHD-HWZN-H7A9A,1.0,1.0
7893942485851617792,355685,2017-05-02 18:54:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUQB-WCHD-HWZN-H7A9A,3.0,1.0
13290018127755705365,353956,2017-04-27 22:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUQB-WCHD-HWZN-H7A9A,3.0,1.0
6233354801229848122,353623,2017-04-27 00:33:49,Reward Recipient Assignment,S-JUQB-WCHD-HWZN-H7A9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13399233083756202847,353614,2017-04-26 23:37:38,Reward Recipient Assignment,S-JUQB-WCHD-HWZN-H7A9A,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9433065683120870140,353609,2017-04-26 23:23:02,Reward Recipient Assignment,S-JUQB-WCHD-HWZN-H7A9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13011370057775158138,349541,2017-04-15 14:42:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUQB-WCHD-HWZN-H7A9A,3.0,1.0
6632414494547912137,346503,2017-04-07 02:22:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUQB-WCHD-HWZN-H7A9A,3.0,1.0
3033272580715986318,346265,2017-04-06 10:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUQB-WCHD-HWZN-H7A9A,3.0,1.0
18097287154917622079,346105,2017-04-05 23:51:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUQB-WCHD-HWZN-H7A9A,3.0,1.0
10319583384609051480,345321,2017-04-03 19:17:12,Reward Recipient Assignment,S-JUQB-WCHD-HWZN-H7A9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8166624738641445095,345274,2017-04-03 16:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUQB-WCHD-HWZN-H7A9A,3.0,1.0
