ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LM57-TAXG-MRH7-6HAD3,1.539e-05,0.0735
6664218447069795772,612821,2019-04-22 15:16:02,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,2324.35414344,1.0
16508598312595825425,612801,2019-04-22 14:25:22,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,2325.35414345,0.294
7607883768986781025,593522,2019-02-27 15:22:36,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,1109.87002912,1.0
4034487808586784796,593518,2019-02-27 15:16:09,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,1110.87002912,0.00735
7197655720708481048,585734,2019-02-05 19:53:05,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,504.15112019,1.0
3910161843418713743,585725,2019-02-05 19:09:09,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,505.15112019,1.0
18196320908735703224,581591,2019-01-25 05:19:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM57-TAXG-MRH7-6HAD3,0.0,0.1
5547058114303396116,581590,2019-01-25 05:13:38,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,804.04126516,1.0
9822219297622645796,581587,2019-01-25 05:06:09,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,805.04126516,0.2205
16397277184390161815,577248,2019-01-13 01:35:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM57-TAXG-MRH7-6HAD3,0.0,0.08
8732362172989910651,576418,2019-01-10 17:46:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM57-TAXG-MRH7-6HAD3,0.0,0.09
1798640825808782119,576233,2019-01-10 05:25:57,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,1927.43011431,1.0
10391107526113154367,576221,2019-01-10 04:43:21,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,1928.43011431,0.5145
10855438943490570810,565259,2018-12-10 12:49:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM57-TAXG-MRH7-6HAD3,0.0,0.08085
10700066284616036951,565258,2018-12-10 12:44:53,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,301.72941914,1.0
14046526521401429457,565250,2018-12-10 12:18:04,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,302.72941914,0.08085
8548890589262917545,564062,2018-12-07 04:23:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM57-TAXG-MRH7-6HAD3,0.0,0.0735
13771837705124382969,564061,2018-12-07 04:21:56,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,503.11949157,1.0
6146321037326879219,564051,2018-12-07 03:34:53,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,504.11949157,0.588
11141930752637654674,560146,2018-11-26 05:19:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM57-TAXG-MRH7-6HAD3,0.0,0.09555
16505656979849691420,560145,2018-11-26 05:18:23,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,504.1270263,1.0
3204655457300080785,560134,2018-11-26 04:25:10,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,505.1270263,0.441
3538876525034733905,559350,2018-11-23 23:50:00,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,302.66551976,1.0
5524213913864498301,558153,2018-11-20 14:48:00,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,303.66551976,0.3675
17872623611786445915,554876,2018-11-11 10:37:08,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,405.28832553,1.0
1625304050385849780,554874,2018-11-11 10:25:23,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,406.28832553,0.1
7663406912621527014,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM57-TAXG-MRH7-6HAD3,0.0,0.1911
8809426582295576002,552897,2018-11-05 22:00:40,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,199.50654637,1.0
2134013208211448765,552637,2018-11-05 04:32:17,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,200.50654637,0.1
7327701035491375652,551484,2018-11-01 22:36:52,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,305.9957854,1.0
16742113452709725583,551472,2018-11-01 21:56:59,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,306.9957854,0.1
3286441485881533247,549976,2018-10-28 17:32:53,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,303.4936659,1.0
8047440881045162370,549963,2018-10-28 16:59:29,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,304.4936659,0.1
12363223630405677656,548551,2018-10-24 18:00:58,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7809548817960877744,548548,2018-10-24 17:28:26,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,200.0,2.04663761
6316451225666990525,547875,2018-10-22 20:37:42,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,301.73076615,1.0
8629705202347384688,547864,2018-10-22 20:08:05,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,302.73076615,0.1
6604511888883286085,544310,2018-10-12 21:29:08,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,200.50182976,1.0
9984694016436385714,544301,2018-10-12 20:49:01,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,201.50182976,0.1
8913522823884613450,543346,2018-10-10 04:45:55,Ordinary Payment,S-LM57-TAXG-MRH7-6HAD3,S-R8SQ-TUEM-DTHQ-7ATA3,1234.51978245,1.0
12519008292340096215,543334,2018-10-10 03:31:01,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,1235.51978245,0.1
