ID,Height,timestamp,Type,From,To,Amount,Fee
12804304987469280138,512283,2018-07-15 06:09:07,Ordinary Payment,S-LGKG-VUFG-X3J9-4ZSBX,S-HK9D-P74Q-XDEJ-D6PGM,995.0,1.0
14392870883147779724,493933,2018-05-24 21:22:44,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,500.0,1.0
13607690989449858150,486599,2018-05-04 08:56:24,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,500.0,1.0
17580208030017802338,464773,2018-03-04 06:13:45,Ordinary Payment,S-LGKG-VUFG-X3J9-4ZSBX,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
13208556791388869387,464763,2018-03-04 05:46:43,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,1.0,1.0
13502708253345274517,452629,2018-01-29 07:51:14,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,1000.0,1.0
9671961434990647579,447798,2018-01-15 19:36:34,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,1000.0,1.0
1801339349324962399,444345,2018-01-06 03:44:54,Ordinary Payment,S-LGKG-VUFG-X3J9-4ZSBX,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
5645720690559503011,443059,2018-01-02 13:26:29,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,500.0,1.0
5726709822581862192,437491,2017-12-17 23:42:10,Ordinary Payment,S-LGKG-VUFG-X3J9-4ZSBX,S-GQV2-SX2Q-ZGH2-39CQ2,357.0,1.0
6934160024154684647,410880,2017-10-04 13:51:01,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,100.0,1.0
2828904387261541656,408891,2017-09-29 00:21:19,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,100.0,1.0
12054141032318186814,405327,2017-09-19 01:01:07,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,15.0,1.0
6702902273933335303,402548,2017-09-11 06:16:55,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,75.0,1.0
12661306942096890081,396442,2017-08-25 04:30:54,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,566.0,1.0
5952586490132508354,396441,2017-08-25 04:26:37,Account Update,S-LGKG-VUFG-X3J9-4ZSBX,,0.0,1.0
8240534052700719961,388983,2017-08-04 07:28:43,Ordinary Payment,S-LGKG-VUFG-X3J9-4ZSBX,S-HK9D-P74Q-XDEJ-D6PGM,1360.0,1.0
14519312510655026479,388954,2017-08-04 05:42:13,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-LGKG-VUFG-X3J9-4ZSBX,1340.0,1.0
2394319761080300069,371587,2017-06-16 06:20:06,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-LGKG-VUFG-X3J9-4ZSBX,0.0,1.0
18240231432941589508,370873,2017-06-14 06:08:22,Account Update,S-LGKG-VUFG-X3J9-4ZSBX,,0.0,1.0
14913111684024456229,370871,2017-06-14 06:02:05,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-LGKG-VUFG-X3J9-4ZSBX,25.0,1.0
