ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HPS2-7FDS-VG7A-6DCDD,1e-08,0.81585
15111034996023946741,526758,2018-08-24 18:09:36,Marketplace Purchase,S-B9P6-T8NK-CYZX-B6WMJ,S-HPS2-7FDS-VG7A-6DCDD,0.0,0.1
2175448918907119272,519479,2018-08-04 09:36:21,Marketplace Listing,S-HPS2-7FDS-VG7A-6DCDD,,0.0,0.1
17290811453381402156,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,6.27472778,1.0
8226085857465083850,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,42.20752342,1.0
7038646887876672003,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,40.70555488,1.0
16695913523584463072,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,3.36921208,1.0
346735815918728713,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,13.97276848,1.0
13340895226558569274,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,25.28609109,1.0
12339068958733144123,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,4.87731906,1.0
971601725530103209,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,9.41451681,1.0
7002286271499485497,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,16.67479422,1.0
6866125654936708637,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,15.8397412,1.0
9703735009867238195,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,12.4968062,1.0
1902019473908651017,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,14.92266184,1.0
2304538926471220042,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,10.93897896,1.0
9181571860074405782,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,465.95757968,1.0
18273105851023937763,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,22.52422495,1.0
8643552538244126443,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,12.85996164,1.0
3556052819234961946,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,8.60720021,1.0
6154374774709632908,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,27.75579348,1.0
13031901766691329365,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,21.61036291,1.0
12945882828910940848,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,30.75478196,1.0
52179262189697003,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,29.69675934,1.0
10549790164727891992,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,44.14393181,1.0
7859658177496798245,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,11.78815512,1.0
10243331614413980075,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,13.77169221,1.0
8562825239386291969,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,21.03536125,1.0
18403973469312248148,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,14.41498971,1.0
16937391061369791318,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,9.25931736,1.0
11107706370372236395,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,20.90658197,1.0
5539013899538798192,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,28.425964,1.0
5581528736396964269,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,16.77291136,1.0
503305494699514354,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HPS2-7FDS-VG7A-6DCDD,4.40902533,1.0
14623716201714277487,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,23.94441185,1.0
3195143284521160754,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,48.96901548,1.0
4603396148983387817,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,27.1081137,1.0
14583198369590747981,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,40.94723722,1.0
13246201585446099977,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,19.23977829,1.0
10873526626435373234,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HPS2-7FDS-VG7A-6DCDD,7.34292208,1.0
7624926769424866608,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,8.25897211,1.0
18332284306103560591,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,23.61734695,1.0
355134879272888813,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,22.0357748,1.0
3211720854605055220,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,13.62934855,1.0
8590308445040471228,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,9.70786537,1.0
3824588299429756157,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,17.73496036,1.0
4956730822112017858,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,7.49692705,1.0
8760597475237674828,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,20.29048731,1.0
8370667104046404887,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,25.97635606,1.0
2008688777952122173,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,6.57711198,1.0
3811079982678220274,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,34.58486462,1.0
16491322947947077379,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,25.99999999,1.0
15989572654412025423,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,26.94,1.0
4128972947519970367,409833,2017-10-01 15:15:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,25.75,1.0
13477322539295638013,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,5.15,1.0
3997754764378557091,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,6.26,1.0
14655129348416726997,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,6.06,1.0
15805097347818614728,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,10.98999999,1.0
13431937294203255137,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,0.85587836,1.0
2314875995342607867,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,53.87436304,1.0
8195987813026242349,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,21.80795033,1.0
6791617009480254372,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,24.69008599,1.0
14451932262915235795,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,64.60533078,1.0
9507185148404187063,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,44.74576156,1.0
9524813917239500412,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,21.56824387,1.0
2344938887639481408,405363,2017-09-19 03:07:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,48.7816884,1.0
6507303664078565324,404729,2017-09-17 08:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HPS2-7FDS-VG7A-6DCDD,14.31174216,1.0
9154826081525065622,404120,2017-09-15 15:36:06,Reward Recipient Assignment,S-HPS2-7FDS-VG7A-6DCDD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10118033488157032433,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.78999999,1.0
11506774148983109045,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.15999999,1.0
6585248319463876046,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.65999999,1.0
514320609068350510,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,13.4,1.0
6039320417248375682,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.09999999,1.0
4628360740710398188,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,16.04999999,1.0
13303343126891436885,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.27999999,1.0
17364996809360933951,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,16.48,1.0
11336128391741018787,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.95999999,1.0
1849595313087289598,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,13.33999999,1.0
5391842297911624928,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.74999999,1.0
16655505572277325273,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,72.33,1.0
11120441480766989703,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,11.27,1.0
13964131965026628824,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,13.5,1.0
311864070831024697,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.88999999,1.0
7209725789948222760,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,15.00999999,1.0
9950021122519479071,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.42999999,1.0
4878646620874003806,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,14.34,1.0
6990632957732105086,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,62.66,1.0
5637419499865501012,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.61999999,1.0
13173487485053493630,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,11.25999999,1.0
8947528100322619023,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,33.61,1.0
6040530787361453135,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,22.88,1.0
2804552179629400122,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,122.04,1.0
13492566003891420750,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,11.00999999,1.0
14395061862851379318,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.44999999,1.0
11781234468976355132,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.16999999,1.0
16619703421819088115,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,12.11,1.0
4135946369274653289,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,14.72,1.0
8705240797413756158,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,15.68999999,1.0
5760300102527164877,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,14.25999999,1.0
4551494756854886380,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,12.39999999,1.0
11685763251177540862,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,11.38999999,1.0
13341582898187778138,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,21.03,1.0
11658344084541572554,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.37999999,1.0
8261410837197033619,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.30999999,1.0
9089365309587912081,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.41999999,1.0
8849048021162720598,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,22.01,1.0
2283353598983072783,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.55999999,1.0
15315313966838556162,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,15.07999999,1.0
2458401534510003558,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,25.80999999,1.0
16214099173317037878,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,16.22999999,1.0
9435585168398324508,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,15.79999999,1.0
7484476728654770841,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,16.03999999,1.0
452444839856635946,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,15.02999999,1.0
9217222866053699112,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,16.45,1.0
6307443152728200269,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,22.05,1.0
11212038323841877071,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,15.85999999,1.0
8997653736792441627,380275,2017-07-10 12:49:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,79.5,1.0
1331796201421216365,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,12.24999999,1.0
13558595258432155495,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,11.34999999,1.0
8294826155930826739,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,19.39999999,1.0
5444508466153916222,379265,2017-07-07 17:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.09999999,1.0
1961851809499724417,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,14.22,1.0
16686154774748782339,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.15999999,1.0
6712077202113946128,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,12.55999999,1.0
7451273352750669074,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,12.18999999,1.0
8344146031761958685,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,12.44999999,1.0
14974613437094973090,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,13.95,1.0
12416355649665962691,377786,2017-07-03 14:03:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.48999999,1.0
2080928291274873090,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,12.14999999,1.0
6691460293377275915,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,533.33,1.0
13458988478979116453,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,11.29,1.0
5152773029541954324,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.08999999,1.0
17104194970620503705,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,24.58999999,1.0
18054153155675057295,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,9.50999999,1.0
15222052825842483119,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,10.63999999,1.0
14366755268613429094,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,6.57,1.0
15708524152671268701,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,7.81999999,1.0
3080258843951150551,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,6.32999999,1.0
3920428008066953221,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,11.71,1.0
4044377751803024364,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,5.95999999,1.0
9843087882839570429,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,8.92999999,1.0
5373517461732697396,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,9.11,1.0
13038523429749651556,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,8.56999999,1.0
1861403808170885191,374667,2017-06-24 20:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,851.37,1.0
7139881480777136128,374641,2017-06-24 19:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPS2-7FDS-VG7A-6DCDD,22.92711789,1.0
870752956647370461,374627,2017-06-24 18:05:08,Reward Recipient Assignment,S-HPS2-7FDS-VG7A-6DCDD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
421816779839978937,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HPS2-7FDS-VG7A-6DCDD,14.88727474,1.0
10996533835151459891,374268,2017-06-23 18:13:25,Reward Recipient Assignment,S-HPS2-7FDS-VG7A-6DCDD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1196049631777692363,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-HPS2-7FDS-VG7A-6DCDD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9806247239438851810,374005,2017-06-23 00:29:48,Reward Recipient Assignment,S-HPS2-7FDS-VG7A-6DCDD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6393481930445135839,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HPS2-7FDS-VG7A-6DCDD,71.60024531,1.0
16238772512938617807,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HPS2-7FDS-VG7A-6DCDD,23.52057124,1.0
11344588013755905748,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HPS2-7FDS-VG7A-6DCDD,22.32928868,1.0
16025126442552267335,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HPS2-7FDS-VG7A-6DCDD,39.94145529,1.0
4300944797006205746,372445,2017-06-18 15:59:37,Reward Recipient Assignment,S-HPS2-7FDS-VG7A-6DCDD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6779726977237909162,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,29.86,1.0
3767061806433462371,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,23.41,1.0
11686497871916442029,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HPS2-7FDS-VG7A-6DCDD,603.6,1.0
