ID,Height,timestamp,Type,From,To,Amount,Fee
3757654032648214309,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQPB-AYUB-K3L3-B5RL6,0.0,1.0
12139417701931170800,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQPB-AYUB-K3L3-B5RL6,0.0,1.0
5226474599362913550,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQPB-AYUB-K3L3-B5RL6,0.0,1.0
1476953182725168843,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQPB-AYUB-K3L3-B5RL6,0.0,1.0
5702200784312722902,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQPB-AYUB-K3L3-B5RL6,0.0,1.0
16070914780386462150,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQPB-AYUB-K3L3-B5RL6,0.0,1.0
3231087730562133571,17300,2014-09-28 21:09:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,5.63482441,1.0
4517676045529521028,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,82.84216876,1.0
3914612359019026802,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,15.03506799,1.0
15954123277536085252,16307,2014-09-26 02:24:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,351.53847482,1.0
7942298448440242745,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,6.82694493,1.0
16020919755206783979,16282,2014-09-26 00:28:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,337.70808362,1.0
6866746668888777799,16100,2014-09-25 12:37:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,45.54063588,1.0
16296105115466417272,16096,2014-09-25 12:25:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,259.58318504,1.0
2269318301078147226,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,146.44988883,1.0
7215174704369237742,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,21.78455065,1.0
6902888453645480436,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,215.88627746,1.0
14453842240908850275,15380,2014-09-23 12:26:59,Reward Recipient Assignment,S-VQPB-AYUB-K3L3-B5RL6,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
2604050253829682502,15372,2014-09-23 12:07:54,Reward Recipient Assignment,S-VQPB-AYUB-K3L3-B5RL6,S-VQPB-AYUB-K3L3-B5RL6,0.0,1.0
10024654530056280523,15313,2014-09-23 08:01:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQPB-AYUB-K3L3-B5RL6,2.0,1.0
10896201598053107116,15110,2014-09-22 18:13:55,Reward Recipient Assignment,S-VQPB-AYUB-K3L3-B5RL6,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
11606376650180118582,15031,2014-09-22 12:57:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQPB-AYUB-K3L3-B5RL6,2.0,1.0
