ID,Height,timestamp,Type,From,To,Amount,Fee
6207593998479052503,780468,2020-08-03 07:40:30,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0147
9945885539075933202,741877,2020-04-17 15:57:10,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-3DK9-Z87U-XDBG-5Q2RL,4.0,0.0441
8745993546667207407,740715,2020-04-14 09:58:54,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-UYLT-BY7V-EVCA-9HTT4,1.0,0.0441
15011767364149116833,740400,2020-04-13 13:11:53,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-HRPG-8CRP-GPY6-2UVP7,5.0,0.0294
11851004826218251457,739320,2020-04-10 12:22:18,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.00735
7812951603285898930,739159,2020-04-10 01:37:35,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-UYLT-BY7V-EVCA-9HTT4,6.0,0.0441
8880835834298975567,737900,2020-04-06 12:59:52,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-CVX7-6U37-2UKY-A3MGE,1.0,0.03675
2830301883434680800,737858,2020-04-06 10:26:41,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-JQRQ-PXHL-8828-FLYDL,5.0,0.0441
9932879519977899165,737422,2020-04-05 05:05:21,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-UYLT-BY7V-EVCA-9HTT4,4.0,0.0294
13893477809481275927,737240,2020-04-04 16:16:59,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.0588
11383097672190003300,736634,2020-04-02 23:42:45,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-9SSZ-ATUU-23YX-DTHXN,3.0,0.0147
15901931547401118777,735850,2020-03-31 19:15:28,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-M2ZD-7TL9-VRNJ-ADDML,7.0,0.0294
6935163640691381029,735225,2020-03-30 01:46:03,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.0147
13474241929332149417,735013,2020-03-29 10:46:56,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-UYLT-BY7V-EVCA-9HTT4,5.0,0.02205
1881641917744113476,733895,2020-03-26 08:03:30,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-UYLT-BY7V-EVCA-9HTT4,1.0,0.0588
17060757656345069168,733649,2020-03-25 15:44:12,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-MAE3-KP7V-9X5F-49LTC,1.0,0.0588
11603501107495759191,733374,2020-03-24 21:12:08,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-UYLT-BY7V-EVCA-9HTT4,1.0,0.0588
135693320395900981,733109,2020-03-24 03:25:22,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-W569-5VVY-AZJ4-7CVW7,1.0,0.02205
13697271824306861264,733087,2020-03-24 01:55:55,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-JXTB-J4AQ-H6RR-474GB,2.0,0.0147
10046987988307483593,731977,2020-03-20 23:24:56,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-UYLT-BY7V-EVCA-9HTT4,5.0,0.0147
3113290274561209868,731205,2020-03-18 19:37:15,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.0294
5816948874820898058,728902,2020-03-12 09:13:03,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-JK2F-ESGD-TGBQ-3KEEL,4.0,0.00735
8397278360249669566,728177,2020-03-10 07:43:39,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-XGTV-MFTN-JRHC-6ZH5E,5.0,0.03675
17790779788977251628,727899,2020-03-09 13:39:55,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.0294
12615621299005010495,726135,2020-03-04 15:19:19,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-UYLT-BY7V-EVCA-9HTT4,4.0,0.0441
15111508762654358892,725871,2020-03-03 21:20:08,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-MKYZ-CE2D-XEGS-CP2MV,15.0,0.03675
16578058208697460481,725443,2020-03-02 16:24:56,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-UYLT-BY7V-EVCA-9HTT4,3.0,0.05145
10968047085911255561,725393,2020-03-02 13:38:18,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-UYLT-BY7V-EVCA-9HTT4,13.0,0.05145
14863289065731749547,724636,2020-02-29 10:25:58,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-UYLT-BY7V-EVCA-9HTT4,3.0,0.0441
14970263752716613965,721746,2020-02-21 08:37:43,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0588
13983661862102627987,721496,2020-02-20 15:34:14,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-4V3S-ZYUB-WXSY-C68RS,2.0,0.0294
15889067860599621147,721034,2020-02-19 08:07:49,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-UYLT-BY7V-EVCA-9HTT4,3.0,0.0294
10150469049461151710,720906,2020-02-18 23:58:20,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-SVSE-WS3R-UBC5-AUQRF,4.0,0.0294
16887608255802297496,719645,2020-02-15 11:39:32,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-UYLT-BY7V-EVCA-9HTT4,1.0,0.0588
18387318952124054585,719031,2020-02-13 18:22:59,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.02205
14875698992906744397,717980,2020-02-10 19:18:53,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.0147
14850361169941003074,714051,2020-01-30 19:26:00,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-AC8H-7SZ7-WWE4-E5M5R,8.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYLT-BY7V-EVCA-9HTT4,10.0,0.06615
