ID,Height,timestamp,Type,From,To,Amount,Fee
13060135525564937918,1027053,2022-06-19 20:00:18,Contract Payment,S-MFSE-CPZ7-NWX2-8SGZF,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
13091800538966891305,1027053,2022-06-19 20:00:18,Contract Payment,S-MFSE-CPZ7-NWX2-8SGZF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
15058750874037900670,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-MFSE-CPZ7-NWX2-8SGZF,1.0,0.02
3350440208307971736,1004028,2022-04-16 19:57:38,Contract Payment,S-MFSE-CPZ7-NWX2-8SGZF,S-F6NV-CCGG-ER7W-99BRL,19.4,0.0
4818056880978203148,1004028,2022-04-16 19:57:38,Contract Payment,S-MFSE-CPZ7-NWX2-8SGZF,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
13459065730740836587,1004028,2022-04-16 19:57:38,Contract Payment,S-MFSE-CPZ7-NWX2-8SGZF,S-WNNA-9FRP-26TP-9KPVC,0.20575,0.0
10151473647053253339,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-MFSE-CPZ7-NWX2-8SGZF,20.0,0.02
9219244795752806521,1000354,2022-04-06 14:55:43,Contract Payment,S-MFSE-CPZ7-NWX2-8SGZF,S-FMFU-9LA9-V4BA-63L3L,0.78,0.0
11163232564701500257,1000354,2022-04-06 14:55:43,Contract Payment,S-MFSE-CPZ7-NWX2-8SGZF,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
8731814151925328785,1000353,2022-04-06 14:51:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-MFSE-CPZ7-NWX2-8SGZF,20.0,0.00735
1861930274711254739,1000149,2022-04-06 01:19:20,Contract Payment,S-MFSE-CPZ7-NWX2-8SGZF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1220988716255601860,1000148,2022-04-06 01:15:03,Ordinary Payment,S-FMFU-9LA9-V4BA-63L3L,S-MFSE-CPZ7-NWX2-8SGZF,1.0,0.0147
