ID,Height,timestamp,Type,From,To,Amount,Fee
3535868649215229568,780377,2020-08-03 01:38:44,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.0147
6960366789345397951,740948,2020-04-15 01:47:51,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-NWFR-M94D-PETW-4GH9W,1.0,0.0294
43087061828806884,740730,2020-04-14 11:15:23,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-N32H-DR4B-LQRF-A9NVG,3.0,0.0588
14899155755547864162,739161,2020-04-10 01:46:46,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-YRUB-VCLG-FVU9-3JAAD,8.0,0.0441
11770830076191582802,738188,2020-04-07 08:06:21,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-H7HJ-9MEH-FM7X-93QP2,14.0,0.0441
7179091836862952724,737861,2020-04-06 10:40:08,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-VDCN-HUUT-6F2R-FYZ3S,2.0,0.03675
4866640671385215808,737577,2020-04-05 15:07:38,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-K3SB-GJYH-ABNF-63A46,16.0,0.03675
10883309210357868503,737165,2020-04-04 11:22:59,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-H7HJ-9MEH-FM7X-93QP2,2.0,0.0294
6484568525328294560,736993,2020-04-03 23:54:39,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-H7HJ-9MEH-FM7X-93QP2,3.0,0.00735
16283721436764600038,736363,2020-04-02 05:44:22,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-H7HJ-9MEH-FM7X-93QP2,10.0,0.03675
7094406332388278591,736042,2020-04-01 08:24:22,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-H7HJ-9MEH-FM7X-93QP2,3.0,0.0147
12580386354433290041,734323,2020-03-27 13:15:06,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-C9W9-LYVS-U9ER-CQKM6,34.0,0.0588
224201469130422148,732436,2020-03-22 06:02:04,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-H7HJ-9MEH-FM7X-93QP2,22.0,0.0294
4168970642704087446,732236,2020-03-21 16:56:13,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-H7HJ-9MEH-FM7X-93QP2,9.0,0.0294
3493176789091641370,732025,2020-03-21 02:59:18,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.0588
15182587975493065092,730231,2020-03-16 02:21:13,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-4BKU-4R6V-KAGR-EEH5K,2.0,0.00735
13129132043311225555,729340,2020-03-13 14:38:29,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.02205
324862584543070096,729273,2020-03-13 10:02:44,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.03675
13511126067463133351,728944,2020-03-12 12:24:14,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-KNXL-JX5E-W57F-CVPEF,7.0,0.0294
1937498121653146716,728495,2020-03-11 05:52:00,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.0441
6173663674050241053,728291,2020-03-10 16:11:24,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-H7HJ-9MEH-FM7X-93QP2,8.0,0.03675
13080362558920672450,726496,2020-03-05 15:17:17,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-TDZ6-GG2Z-FL5W-AQFD4,3.0,0.0441
8366533723085776913,726303,2020-03-05 02:13:59,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-2Q8Y-B85Q-HN3Y-76GDL,14.0,0.0588
14204782656425844642,726275,2020-03-05 00:39:16,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-H7HJ-9MEH-FM7X-93QP2,4.0,0.03675
8789004359600813580,726143,2020-03-04 15:48:34,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-ZF8C-QMG7-97QQ-8ELEF,3.0,0.05145
12761465751475319662,725677,2020-03-03 08:27:20,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.05145
14817646991249700021,725211,2020-03-02 01:09:09,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-H7HJ-9MEH-FM7X-93QP2,6.0,0.03675
13410986162259957570,725160,2020-03-01 21:36:21,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-H7HJ-9MEH-FM7X-93QP2,6.0,0.0294
3958428760873114481,722601,2020-02-23 17:39:25,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.05145
16617186222856920247,721319,2020-02-20 03:30:18,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-H7HJ-9MEH-FM7X-93QP2,5.0,0.00735
17071829028255508233,720326,2020-02-17 08:59:48,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-8M7Z-R2L2-QC77-2692E,1.0,0.0147
8155663232761813320,720203,2020-02-17 00:55:45,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-H7HJ-9MEH-FM7X-93QP2,2.0,0.0441
17409893030723075293,717251,2020-02-08 18:10:05,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-FMXR-847N-WL8H-G7SSB,9.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7HJ-9MEH-FM7X-93QP2,10.0,0.0735
