ID,Height,timestamp,Type,From,To,Amount,Fee
11938109619705846638,973444,2022-01-21 19:47:58,Ordinary Payment,S-V5B6-TWEW-8YZN-GTJJK,S-HK9D-P74Q-XDEJ-D6PGM,2926.07788014,0.0147
15828429058616979614,501960,2018-06-16 08:56:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,100.28618599,0.1
8939217811451282520,499702,2018-06-10 00:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,101.08928582,1.0
10396379037005422268,497380,2018-06-03 13:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,559.28876073,1.0
7122674754332614633,494707,2018-05-27 01:11:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,510.78258871,1.0
11760455989961471834,494492,2018-05-26 11:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,100.77565402,1.0
18394970103970757672,492156,2018-05-19 22:15:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,506.67110817,1.0
1034118538200683126,492013,2018-05-19 12:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,100.75420455,1.0
16606923105653339080,489820,2018-05-13 09:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,100.20632667,1.0
12648225537881842011,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,82.03,1.0
3732854042910803036,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,64.03,1.0
7026075343579321508,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,51.84999999,1.0
437964961426267421,479674,2018-04-14 23:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,66.11999999,1.0
2476020694139922501,478487,2018-04-11 15:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,50.02999999,1.0
15080893584213446421,476604,2018-04-06 09:14:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,54.17,1.0
12916506939380254638,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,50.09,1.0
17712820337056987662,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,52.92,1.0
12123124513587219648,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,53.04999999,1.0
12344702501701850320,471200,2018-03-22 05:54:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,51.3,1.0
6664809668224814628,470418,2018-03-20 01:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,135.60999999,1.0
1913315848063789281,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,59.9,1.0
480608409305521851,468190,2018-03-13 19:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,55.02,1.0
11329419836350758092,468163,2018-03-13 17:56:45,Ordinary Payment,S-V5B6-TWEW-8YZN-GTJJK,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
12763494981390604875,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,55.97,1.0
1564461178522304646,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,50.59,1.0
506428232114502362,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,52.68,1.0
5935608183830507082,464594,2018-03-03 18:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,50.52,1.0
15709894739201411090,463994,2018-03-02 01:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,53.62999999,1.0
15687742692726435542,463086,2018-02-27 13:14:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,50.44,1.0
9349263717990762954,462368,2018-02-25 13:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,415.37,1.0
1345742764061785232,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,58.36999999,1.0
1379741006025618480,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,57.08999999,1.0
13735318076294764385,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,61.38,1.0
10948615450807513622,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,51.68999999,1.0
2719531089036226827,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,50.10999999,1.0
9930846393173321234,458421,2018-02-14 12:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,254.1,1.0
9445392154617096852,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,61.37,1.0
13869004422192647425,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,54.73999999,1.0
18144365082987936213,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,50.38,1.0
15402386059864748687,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,58.65,1.0
10939134817813440133,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,82.24,1.0
9554182687741546001,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,150.85999999,1.0
11585270717033753644,454615,2018-02-03 21:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,192.63,1.0
15364425725948456713,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,66.29,1.0
1343057999149650585,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,56.96,1.0
5581633414728162951,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,86.24,1.0
3313427805589601228,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,71.45,1.0
18324195858257252417,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5B6-TWEW-8YZN-GTJJK,55.94,1.0
10682556336159378539,451517,2018-01-26 04:56:17,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1171577908434216243,451026,2018-01-24 20:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,28.87,1.0
4208332654740658703,450708,2018-01-23 22:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,55.0,1.0
780913154550990300,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,20.80999999,1.0
12393401220676909344,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,188.22,1.0
4903333596871435962,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,203.79,1.0
7951582191694313121,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,172.70999999,1.0
16579434502096436005,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,21.2,1.0
7215853726686764990,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,20.75999999,1.0
7467469258807065593,449302,2018-01-20 00:30:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,44.0,1.0
7596013616091443286,449302,2018-01-20 00:30:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,1.0,1.0
1746380638407268535,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,23.18,1.0
3586986931104522962,448564,2018-01-17 23:09:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,55.12,1.0
18220340128501362615,448265,2018-01-17 02:56:57,Ordinary Payment,S-V5B6-TWEW-8YZN-GTJJK,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
9128407494404937747,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,28.09,1.0
2034252476272560451,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,149.56,1.0
12591564340144218775,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,40.88,1.0
1769506228602854038,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,29.02,1.0
9711676390511704767,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,40.72999999,1.0
5357828249183346705,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,22.22,1.0
17391240482822341742,446419,2018-01-11 23:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,66.0,1.0
3172275127808234618,446053,2018-01-10 22:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,77.12,1.0
18151583558712170158,445837,2018-01-10 07:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5B6-TWEW-8YZN-GTJJK,2.96758601,1.0
7314160062996316929,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,346.82,1.0
2352416052982557570,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,25.43,1.0
3968975848771219214,445103,2018-01-08 06:52:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,21.09,1.0
12488146102493692851,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,20.88,1.0
16375272627617683130,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,58.6,1.0
13100296623220712831,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5B6-TWEW-8YZN-GTJJK,17.2206248,1.0
6169558689907149452,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,58.58,1.0
17332161974495537425,444285,2018-01-06 00:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,88.0,1.0
11670813894365143440,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,20.8,1.0
8989714897180918063,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,21.54,1.0
2401671923394931478,443417,2018-01-03 13:54:04,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16973535811404803535,443292,2018-01-03 04:57:56,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5707597136868497130,443162,2018-01-02 20:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5B6-TWEW-8YZN-GTJJK,4.25025483,1.0
7003907493023302701,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5B6-TWEW-8YZN-GTJJK,29.97,1.0
15549986105143248522,442103,2017-12-30 21:16:06,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6919488785180125280,442098,2017-12-30 21:07:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V5B6-TWEW-8YZN-GTJJK,21.0,2.0
12635194032749404805,441874,2017-12-30 06:04:33,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9711870926886009729,441869,2017-12-30 05:34:29,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12241495578407912446,441851,2017-12-30 04:13:12,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3395609076853156589,441799,2017-12-30 00:51:34,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2824893100019987162,441292,2017-12-28 14:42:44,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3388891844213314021,440610,2017-12-26 16:58:21,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10158550939296394572,440564,2017-12-26 13:48:43,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
749153029689944689,439879,2017-12-24 16:04:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V5B6-TWEW-8YZN-GTJJK,8.0,2.0
16131387860002729780,439877,2017-12-24 15:59:41,Reward Recipient Assignment,S-V5B6-TWEW-8YZN-GTJJK,S-E925-FACX-C2X8-49772,0.0,1.0
268908229800184004,439876,2017-12-24 15:51:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V5B6-TWEW-8YZN-GTJJK,1.0,1.0
