ID,Height,timestamp,Type,From,To,Amount,Fee
1564084427450481006,431233,2017-11-30 11:49:04,Ordinary Payment,S-SDD5-SWNA-NAV8-3R8FU,S-HK9D-P74Q-XDEJ-D6PGM,287.08999985,1.0
5069124706591631526,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,31.0,1.0
8897122762205493015,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,31.0,1.0
6042771252472256896,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,31.0,1.0
17804668692532785391,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,22.0,1.0
3780548917902067605,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,13.65,1.0
14853563841485568765,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,33.0,1.0
9202168430890665502,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.0,1.0
17155135641885873651,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.0,1.0
3299824215305636300,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,14.29,1.0
956571027796777346,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,11.13,1.0
14119405179336891963,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,11.0,1.0
11814892593707991385,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,12.63999999,1.0
1899443042557987844,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,14.58,1.0
8435554057339739151,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,21.41,1.0
14523023869856102957,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,10.69,1.0
5340939653098544221,383498,2017-07-19 13:13:22,Ordinary Payment,S-SDD5-SWNA-NAV8-3R8FU,S-HK9D-P74Q-XDEJ-D6PGM,1909.0,1.0
17586740156133055762,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.47,1.0
16760866445229880951,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,10.67,1.0
9082111170032162479,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,43.04,1.0
16261887397679501439,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,10.34,1.0
8439133646540257260,380985,2017-07-12 12:24:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,17.21,1.0
5193529726203810982,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,5.0,1.0
2186907268039825718,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,22.0,1.0
9950968147985599421,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,5.72,1.0
3807286092806395386,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-SDD5-SWNA-NAV8-3R8FU,11.0,1.0
12374801303433640684,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.85,1.0
10989690697346984183,376293,2017-06-29 09:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.23999999,1.0
16541850388107980358,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.17,1.0
9776701989837505865,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,31.08,1.0
12841915537059598726,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,479.07,1.0
7172913528533710947,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,19.3,1.0
13647515695245474648,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.72,1.0
10554119615371226725,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.68,1.0
12878492970638709218,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,22.57,1.0
9147557633760872383,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,19.97,1.0
9855917700425056966,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,36.96999999,1.0
5799052065923456313,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,29.07,1.0
5352191636900115288,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.98,1.0
7882745244975087359,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.37,1.0
6574619314894664905,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,18.41,1.0
15738324486103725236,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,18.68,1.0
636297399855427151,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,18.97999999,1.0
6935709437423225306,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,19.93999999,1.0
10825371242302405910,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.6,1.0
14386920537437856279,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,425.79,1.0
3790598378697942943,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.82,1.0
3605365310369023694,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,21.16,1.0
10493340870552605986,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.79,1.0
11313232192695423184,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,67.76,1.0
2176774495538823953,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.29,1.0
3067009949027078175,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,17.32999999,1.0
10060968784028457475,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,20.26,1.0
9479887963951843890,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.45,1.0
15742579427502046437,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.48999999,1.0
11996350049945383772,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.18,1.0
16438175973681172222,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,18.64999999,1.0
1933581337492403430,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.09999999,1.0
178524379487097387,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,41.86999999,1.0
13439194703208577961,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,19.56,1.0
11539645097373698384,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,16.93,1.0
10719406085236151429,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.02999999,1.0
16257255131286180385,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,15.37,1.0
13847928468025853311,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,3.0,1.0
3957070743589640004,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,17.2,1.0
2885910189052667656,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,33.62999999,1.0
10261996185162149968,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,2.19,1.0
11836339501782148206,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,23.94,1.0
7615169634619889690,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,5.7,1.0
5026311071962202438,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,0.74,1.0
9864891908351939290,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,2.1,1.0
15682882884238090903,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,4.36,1.0
6614646493966834170,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,1.06999999,1.0
2378454981488174234,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,4.94,1.0
15390954402601511162,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,0.77999999,1.0
16301271916535152999,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,1.59999999,1.0
7460805487132720270,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,1.94,1.0
14244281864412727114,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,4.38,1.0
4637353812300033288,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,1.67,1.0
6463815840922601910,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,8.56,1.0
10923961492472203924,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,7.01,1.0
10329123024093564218,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDD5-SWNA-NAV8-3R8FU,3.96,1.0
8152807660786174212,364888,2017-05-28 12:56:14,Reward Recipient Assignment,S-SDD5-SWNA-NAV8-3R8FU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6650197796578641576,364886,2017-05-28 12:38:21,Ordinary Payment,S-DU9X-ZMRG-A7VD-7URNX,S-SDD5-SWNA-NAV8-3R8FU,8.0,1.0
17026836430702457122,363251,2017-05-23 23:16:13,Ordinary Payment,S-SDD5-SWNA-NAV8-3R8FU,S-DU9X-ZMRG-A7VD-7URNX,1.0,1.0
8753711524902817498,363248,2017-05-23 23:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDD5-SWNA-NAV8-3R8FU,2.0,1.0
