ID,Height,timestamp,Type,From,To,Amount,Fee
837491190021140362,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AAPB-L3Y2-EMCE-989GQ,1e-07,1.0
12216542605693520209,347956,2017-04-11 04:23:10,Ordinary Payment,S-AAPB-L3Y2-EMCE-989GQ,S-5BGX-C7EA-A6ET-BAQCD,75.0,1.0
1510220377494904880,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPB-L3Y2-EMCE-989GQ,2.0,1.0001
10839716185714869978,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,1.0,1.0
977907353095619812,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,1.0,3.0
16052513576534410160,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,2.0,2.0
1168021965797897765,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,3.0,3.0
6720733428756664758,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,2.0,2.0
14958622893912693160,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,2.0,2.0
10963580513217761940,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,3.0,1.0
2699522297904785438,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,3.0,3.0
5124588131540236772,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,20.0,1.0
1705064801421796259,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,2.0,1.0
16393285482593356121,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,5.0,2.0
12048224064154206258,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,6.0,5.0
2629528365489308706,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,5.0,5.0
3760675606937502238,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,2.0,2.0
5591319765358661648,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,4.0,4.0
14901274457473143046,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPB-L3Y2-EMCE-989GQ,2.0,1.0
3867073569335361663,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPB-L3Y2-EMCE-989GQ,10.0,2.0
9474431408296984806,329637,2017-02-18 23:18:36,Account Update,S-AAPB-L3Y2-EMCE-989GQ,,0.0,1.0
1079830832668709263,329637,2017-02-18 23:18:36,Account Update,S-AAPB-L3Y2-EMCE-989GQ,,0.0,1.0
7520089898792708126,329630,2017-02-18 22:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AAPB-L3Y2-EMCE-989GQ,3.0,1.0
