ID,Height,timestamp,Type,From,To,Amount,Fee
6317890141421513440,832758,2020-12-26 17:54:32,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-MV8G-XGLC-ZDBP-8RG5B,0.0,0.02205
9006276705824856801,832371,2020-12-25 16:00:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV8G-XGLC-ZDBP-8RG5B,0.0,0.0294
9502996686946540830,832360,2020-12-25 15:18:10,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-MV8G-XGLC-ZDBP-8RG5B,24.0,0.03675
1091016342291856376,818277,2020-11-16 11:36:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MV8G-XGLC-ZDBP-8RG5B,0.0,0.03675
8031280414196426796,818272,2020-11-16 11:17:43,Ordinary Payment,S-MV8G-XGLC-ZDBP-8RG5B,S-HK9D-P74Q-XDEJ-D6PGM,311309.0,0.0588
13921456619845397212,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MV8G-XGLC-ZDBP-8RG5B,309990.0,0.0
15558727781165994354,793815,2020-09-09 10:42:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-MV8G-XGLC-ZDBP-8RG5B,0.0,0.1
13934723036612020363,791763,2020-09-03 17:52:30,Ordinary Payment,S-MV8G-XGLC-ZDBP-8RG5B,S-SP23-GG2B-3X5Y-A5FPE,310000.0,0.0441
5282691742187505870,791699,2020-09-03 13:33:39,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-MV8G-XGLC-ZDBP-8RG5B,100000.0,0.0294
18197718242965510429,791606,2020-09-03 07:23:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-MV8G-XGLC-ZDBP-8RG5B,210000.0,0.0294
6964462924682604002,791077,2020-09-01 19:59:21,Ordinary Payment,S-MV8G-XGLC-ZDBP-8RG5B,S-GH7A-GDMN-7SAY-A5FPE,210000.0,0.0294
17298472697646052956,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MV8G-XGLC-ZDBP-8RG5B,0.0,0.1
4490306165505160745,790602,2020-08-31 12:24:50,Ordinary Payment,S-MV8G-XGLC-ZDBP-8RG5B,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.1029
9496734057513451346,790600,2020-08-31 12:17:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MV8G-XGLC-ZDBP-8RG5B,311319.8,2.0
4989878609729202701,789883,2020-08-29 13:34:19,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MV8G-XGLC-ZDBP-8RG5B,0.0,0.0294
1562230294448002089,789810,2020-08-29 08:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MV8G-XGLC-ZDBP-8RG5B,0.05,0.00735
