ID,Height,timestamp,Type,From,To,Amount,Fee
4323531517444137654,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,23.21594133,1.0
13104904250401247731,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,40.14030889,1.0
10631531984802354453,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,38.39300054,1.0
15033698472391538049,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,40.62391594,1.0
8934151043450863491,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,75.39031939,1.0
9287391838821278887,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,27.89801034,1.0
2711245972759396000,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,77.24065761,1.0
9894565997886138519,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,22.84532326,1.0
2953506379764123669,483080,2018-04-24 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,16.05529785,1.0
1782642059460129933,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,30.82074069,1.0
3882209226760960372,478032,2018-04-10 08:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,26.01874728,1.0
16809990211652465852,475484,2018-04-03 06:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,34.62598845,1.0
15707150908215601193,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,25.01320938,1.0
12233359249837715810,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,24.39558057,1.0
17257738398495994769,467900,2018-03-13 00:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,41.76758419,1.0
1874142904697123657,465376,2018-03-05 23:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,44.17064572,1.0
14508461482720699265,462849,2018-02-26 21:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,97.66836729,1.0
10492819286788635803,460316,2018-02-19 19:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,608.88720771,1.0
3649037137762167089,458020,2018-02-13 09:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,68.04581319,1.0
17364719514997759101,455492,2018-02-06 08:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,535.03439197,1.0
1404086764463785416,453333,2018-01-31 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSS6-QK99-X96L-BKLA6,62.78731925,1.0
13010243296573724762,450805,2018-01-24 05:41:24,Reward Recipient Assignment,S-CSS6-QK99-X96L-BKLA6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17191988688840736623,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CSS6-QK99-X96L-BKLA6,12.41679748,1.0
2213755404422002317,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,1.02853487,1.0
4974266141934843690,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,14.99959478,1.0
1208606230519889311,449487,2018-01-20 12:46:26,Reward Recipient Assignment,S-CSS6-QK99-X96L-BKLA6,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
2933691309774169227,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,19.24083218,1.0
7583217193614511254,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,24.62186669,1.0
4686055603333072428,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,7.1650064,1.0
5686444479840727189,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,14.01766631,1.0
10675525508784036455,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,3.93954333,1.0
14268890104997377249,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,12.84592081,1.0
7102296809867277475,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,8.42314955,1.0
4681289330479136287,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,13.64013687,1.0
13624985836178237543,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,33.74606281,1.0
2105718245802113518,445189,2018-01-08 12:28:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CSS6-QK99-X96L-BKLA6,0.09925711,1.0
3921097381436139513,444806,2018-01-07 10:55:01,Reward Recipient Assignment,S-CSS6-QK99-X96L-BKLA6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9841769751437220909,444803,2018-01-07 10:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CSS6-QK99-X96L-BKLA6,2.0,1.0
