ID,Height,timestamp,Type,From,To,Amount,Fee
16070857245723878507,779825,2020-08-01 12:52:42,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.05145
2973919088000350498,742511,2020-04-19 10:19:30,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0294
13521909952950235107,739930,2020-04-12 05:08:49,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-EJ9J-A62A-9CDV-BKKPJ,3.0,0.00735
842614731118668095,738248,2020-04-07 12:31:21,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0588
12229423764675653612,737334,2020-04-04 22:54:16,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-4RRW-G5P5-62U7-7DMQB,7.0,0.0294
4894105958220520200,735815,2020-03-31 17:07:08,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-EJ9J-A62A-9CDV-BKKPJ,2.0,0.0441
17850748583256645359,734440,2020-03-27 20:32:32,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-FTF7-9RZ6-VV4A-FZ4GZ,6.0,0.02205
10117153720389409275,734194,2020-03-27 04:13:38,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-PH75-5YSW-8KBW-5GWRF,22.0,0.05145
9114139244212421424,733220,2020-03-24 10:51:47,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-EJ9J-A62A-9CDV-BKKPJ,34.0,0.0588
15768793180108406490,732534,2020-03-22 12:35:55,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-JYLR-WFHT-T47B-2KAHA,3.0,0.03675
6483148203829552014,732446,2020-03-22 07:00:09,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-KQV2-2ANZ-7UTK-DPDL8,3.0,0.0441
15644256494131735968,732419,2020-03-22 05:02:35,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.05145
17215402063874584123,732049,2020-03-21 04:14:06,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-EJ9J-A62A-9CDV-BKKPJ,2.0,0.0588
8136883911913743264,732036,2020-03-21 03:40:48,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.0147
17101321404887188699,731554,2020-03-19 18:45:00,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-TSES-QC4D-84KE-A3AAL,6.0,0.03675
10028428906796986124,731460,2020-03-19 12:48:50,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-3WU6-SE98-BLUV-F9T9D,56.0,0.0147
2635359557813177236,730264,2020-03-16 04:18:20,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-Z7AJ-AK25-QDU6-G37X4,21.0,0.0588
10227382580383858354,728964,2020-03-12 13:23:40,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.05145
16739060463240628179,727671,2020-03-08 22:24:30,Ordinary Payment,S-E8BQ-K5QV-WZNM-HXBZD,S-EJ9J-A62A-9CDV-BKKPJ,3.0,0.05145
8386976678164874395,727089,2020-03-07 07:09:16,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-EJ9J-A62A-9CDV-BKKPJ,15.0,0.03675
1278671634660456382,726689,2020-03-06 04:14:51,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-EJ9J-A62A-9CDV-BKKPJ,22.0,0.00735
6598284000852082924,726479,2020-03-05 14:12:59,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.0294
17557975162269275166,726311,2020-03-05 02:44:06,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-EJ9J-A62A-9CDV-BKKPJ,16.0,0.0588
5735612585749954546,725247,2020-03-02 03:17:51,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.05145
10134027784973608443,724049,2020-02-27 18:38:39,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-EJ9J-A62A-9CDV-BKKPJ,26.0,0.0588
4207913349146807572,722065,2020-02-22 05:37:25,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-EJ9J-A62A-9CDV-BKKPJ,2.0,0.03675
529367507530557842,721665,2020-02-21 03:10:30,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-5UJ6-DC64-JDFA-FEKGL,4.0,0.0441
1134985454174876150,721599,2020-02-20 22:54:20,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-EJ9J-A62A-9CDV-BKKPJ,3.0,0.0294
18113845929654650209,721550,2020-02-20 19:08:27,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-6UG3-JU4W-SVYW-HSEGG,5.0,0.0294
10169946252021323926,721329,2020-02-20 04:24:01,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-EJ9J-A62A-9CDV-BKKPJ,5.0,0.0441
9825629062088681910,719719,2020-02-15 16:21:55,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.0441
7883329257386126269,718667,2020-02-12 17:43:34,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-6JM7-PKFP-N8AZ-CVVXF,1.0,0.03675
3955314233106761847,718517,2020-02-12 07:48:21,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-JFGA-6488-RDN3-HANYM,3.0,0.05145
5519649511903944640,717990,2020-02-10 19:49:13,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-QQ7T-KHQN-FSTJ-65VJN,4.0,0.00735
3958014429328004701,717690,2020-02-09 23:53:58,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-P42B-M94H-MSLN-HYJ3H,3.0,0.05145
9954619112309154420,717572,2020-02-09 16:03:13,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-EJ9J-A62A-9CDV-BKKPJ,11.0,0.0294
12994671648206844695,713099,2020-01-28 03:33:39,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-SHMM-45JR-FCBD-FXXV5,2.0,0.03675
7218434026899942884,713030,2020-01-27 22:42:04,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-EJ9J-A62A-9CDV-BKKPJ,2.0,0.0441
16069987440472622241,711647,2020-01-24 02:07:43,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.03675
953102716235796177,711335,2020-01-23 05:14:24,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-7NJD-3EKQ-XTAA-H572J,7.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJ9J-A62A-9CDV-BKKPJ,10.0,0.0441
